First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ward,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,15,47,354.42989130435,
J,Timothy radcliff,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,34,47,447.36123188406,
Anthony,Meadors,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,36,47,457.14347826087,
Robert,Hocking,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,36,67,455.42601010101,
Michael,Piacenza,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,59,67,515.11212121212,
Clark,Maxwell, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,37,38,601.44328001368,
Martin,Tepoele,Fox River Omnium - Sunday,2016-05-15,Men Cat 5,7,17,469.68504166667,
Jostein,Alvestad,Fox River Omnium - Sunday,2016-05-15,Men Masters 45+ Cat 1/2/3,2,7,331.14266666667,
J,Timothy radcliff,Fox River Omnium - Sunday,2016-05-15,Men Masters 45+ Cat 1/2/3,4,7,370.97,
Michael,Piacenza,Fox River Omnium - Saturday,2016-05-14,Men Cat 5,6,16,464.646,
Martin,Tepoele,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,33,33,603.56950716447,
J,Timothy radcliff,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,12,38,324.60564705882,
Matt,Howley,Illinois State Time Trial Championships,2015-08-22,Men 55-64,2,9,345.322268989,
Clark,Maxwell,Villa Park Grand Prix,2015-08-9,Men Cat 5,21,22,577.37656193977,
Clark,Maxwell,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,21,24,577.03106818182,
James,Ward,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,15,30,449.57,
Scotty,Miner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,4,16,305.98604166667,
J,Timothy radcliff,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,11,16,380.87058333333,
Thomas,Ferguson,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,21,37,331.331875,
Thomas,Ferguson,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,8,23,356.7359,
J,Timothy radcliff,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,29,81,321.04323232323,
Thomas,Ferguson,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,57,81,386.76913131313,
J,Timothy radcliff,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,22,32,396.51366666667,
Thomas,Ferguson,Monsters of the Midway,2015-05-9,Men Cat 3,22,41,379.84405555556,
J,Timothy radcliff,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,3,45,289.49545454545,
Thomas,Ferguson,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,39,67,353.71143103448,
J,Timothy radcliff,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,48,67,381.23286206897,
J,Timothy radcliff,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,6,23,302.30759259259,
Matt,Howley,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,20,23,394.94351851852,
J,Timothy radcliff,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,3,19,291.782625,
Matt,Howley,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,8,19,350.07210416667,
Daniel,Kurowski,Villa Park Grand Prix,2014-08-10,Men 5,15,32,499.33525555556,
James,Ward,Villa Park Grand Prix,2014-08-10,Men 4/5,3,47,390.92166666667,
Todd,Pogreba,Villa Park Grand Prix,2014-08-10,Men 4/5,4,47,394.81658333333,
Matt,Howley,Illinois State Time Trial Championship,2014-08-3,Men 3,1,4,,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,1,56,277.4485,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,20,56,351.00666071429,
Anthony,Meadors,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,40,56,428.43630357143,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,4,32,410.36703125,
Daniel,Kurowski,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,20,32,520.68453125,
Thomas,Ferguson,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,14,45,410.46004545455,
Kennen,Hootman,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,45,45,549.68433333333,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,3,48,295.46330555556,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,7,48,312.27725,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,15,45,460.3943441518,
Kennen,Hootman,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,41,45,512.24418181818,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,4,51,292.76550666667,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,19,51,361.33220666667,
Anthony,Meadors,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,47,51,489.32338,
Jostein,Alvestad,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,20,31,362.63244444444,
Rachel,Parr,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,11,16,546.49916666667,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,3,30,411.45858888889,
Steven,Bast,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,5,30,425.08034444444,
James,Landenberger,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,9,30,452.32385555556,
Augustine,Rosada,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,14,30,486.37824444444,
Daniel,Kurowski,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,15,30,493.18912222222,
Jordan,Samuels,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,17,30,506.81087777778,
Thomas,Ferguson,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,23,45,433.58,
Timothy,Moran,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,39,45,491.59066666667,
Kennen,Hootman,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,44,45,509.719,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,11,68,327.51531815455,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,17,68,342.84889905894,
Anthony,Meadors,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,48,68,422.07240039828,
J,Timothy radcliff,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,5,34,279.82164884432,
Thomas,Ferguson,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,6,74,390.60638578263,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,17,74,411.60785570342,
Kennen,Hootman,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,71,74,514.70598076912,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,25,43,399.87230952381,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,9,28,453.00157142857,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,3,50,287.31393333333,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,35,50,421.2702,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,1,33,404.12731539352,
Scotty,Miner,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,1,42,279.80866666667,
Matt,Howley,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,14,42,340.36473015873,
J,Timothy radcliff,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,5,29,275.78095238095,
Todd,Pogreba,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,2,24,397.70427777778,
Scotty,Miner,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,59,87,419.39639534884,
Steven,Jesanis,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,63,86,434.36650793651,
Steven,Jesanis,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,44,53,450.48492,
Matt,Howley,Tour of Galena - Crit,2014-06-8,Men Masters 50+,7,16,335.14995833333,
Michael,Stavridis,Tour of Galena - Crit,2014-06-8,Men Masters 50+,16,16,403.32514583333,
Matt,Howley,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,13,28,378.08860425486,
Michael,Stavridis,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,28,28,462.15039426627,
Matt,Howley,Tour of Galena - TT,2014-06-7,Men Masters 50+,3,21,293.91208493947,
Michael,Stavridis,Tour of Galena - TT,2014-06-7,Men Masters 50+,19,21,433.02414334842,
Rachel,Parr,Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,7,10,596.86633333333,
J,Timothy radcliff,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,8,42,294.93415789474,
Scotty,Miner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,13,42,323.99284210526,
Matt,Howley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,18,42,353.05152631579,
Thomas,Ferguson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,2,72,349.5333047619,
Kennen,Hootman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,71,72,507.04996904762,
Scotty,Miner,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,6,44,286.414375,
Matt,Howley,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,12,44,312.840625,
J,Timothy radcliff,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,43,44,444.971875,
Kennen,Hootman,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,48,55,557.48152083333,
Matt,Howley,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,45,65,407.39129310345,
Kennen,Hootman,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,47,58,511.27542,
Steven,Jesanis,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,7,26,412.03519230769,
Todd,Pogreba,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,22,26,535.06692307692,
J,Timothy radcliff,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,38,99,315.2591627907,
Scotty,Miner,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,65,99,374.52793023256,
Thomas,Ferguson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,42,82,455.98939206472,
Matt,Howley,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,14,40,374.27961130161,
Gareth,Reeves,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,14,35,301.3210625,
J,Timothy radcliff,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,29,35,369.01575,
Matt,Howley,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,35,35,387.06766666667,
Kennen,Hootman,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,47,55,531.62632,
Kennen,Hootman,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,48,55,516.20411538462,
J,Timothy radcliff,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,3,18,291.523,
Matt,Howley,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,9,18,382.97,
Todd,Pogreba,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,54,63,537.14066666667,
Matt,Howley,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,35,53,375.52564102564,
Todd,Pogreba,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,25,55,494.59017327117,
Kennen,Hootman,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,41,55,537.86878710179,
Todd,Pogreba,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,52,75,487.62217142857,
Kennen,Hootman,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,53,75,489.80355714286,
Kennen,Hootman,Gapers Block Crits,2014-04-3, Cat 5  ,12,13,578.06197732753,
Kennen,Hootman,Gapers Block Crits,2014-04-3, Cat 4/5  ,15,16,518.5345,
Kennen,Hootman,Gapers Block Crits,2014-04-2, Cat 5  ,23,24,574.93833333333,
Kennen,Hootman,Gapers Block Crits,2014-04-2, Cat 4/5  ,15,23,475.8265,
Kennen,Hootman,Gapers Block Crits,2014-04-1, Cat 5  ,20,33,514.224,
Kennen,Hootman,Gapers Block Crits,2014-04-1, Cat 4/5  ,38,41,523.4723,
Kennen,Hootman,Gapers Block Crits,2014-03-31, Cat 5  ,27,35,540.16188235294,
Kennen,Hootman,Gapers Block Crits,2014-03-31, Cat 4/5  ,31,40,496.7465,
Thomas,Ferguson,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,3,40,421.34234210526,
Daniel,Kurowski,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,20,40,500,
Todd,Pogreba,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,21,40,504.62692105263,
Thomas,Ferguson,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,11,52,403.39688405797,
Todd,Pogreba,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,18,52,438.71086956522,
J,Timothy radcliff,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,31,32,455.54267857143,
J,Timothy radcliff,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,27,35,403.40585148838,
Jay,Bowles,PSCS - Sharon Cycling Classic,2013-07-17,Men 5,12,33,486.85406470277,
Thomas,Ferguson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,17,31,511.46460816553,
Thomas,Ferguson,Miller Energy Criterium,2013-07-13,Men C M Cat 5,10,36,436.54763640787,
Steven,Jesanis,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,28,63,428.79290962825,
Steven,Jesanis,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,19,46,430.00927536232,
Steven,Jesanis,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,19,31,438.974,
Gareth,Reeves,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,3,24,282.96877300032,
Steven,Jesanis,Lake Geneva Road Race,2013-06-1,Men Category 4/5,13,42,403.35700868199,
Andrew,Stevens,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,62,66,535.61993934444,
Steven,Jesanis,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,64,66,535.61993934444,
J,Timothy radcliff,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,12,38,317.86595880682,
Scotty,Miner,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,21,38,374.51923295455,
Andrew,Stevens,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,34,36,552.74383333333,
J,Timothy radcliff,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,8,24,315.25727272727,
Gareth,Reeves,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,6,19,282.71248148148,
Thomas,Ferguson,Tour de Champaign,2013-05-4,Men Cat 4/5,4,53,375.54298505027,
Matt,Howley,Tour de Champaign,2013-05-4,Men Cat 4/5,52,53,539.34841793968,
Matt,Howley,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,3,50,347.42167777778,
Matt,Howley,Cobb Park Criterium,2013-04-28,Men Cat 4,5,40,368.64425555556,
Andrew,Stevens,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,20,69,419.76951685969,
Matt,Howley,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,6,68,362.171953125,
J,Timothy radcliff,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,9,26,327.5152,
Matt,Howley,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,3,41,371.78590177134,
Anthony,Meadors,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,3,13,383.40314637683,
Matt,Howley,Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,4,12,381.38356727564,
Tony,Gambino,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 40-49,8,10,397.58607951527,
J,Timothy radcliff,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,6,39,285.91342105263,
Gareth,Reeves,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,15,39,316.00657894737,
Jostein,Alvestad,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,17,39,322.69394736842,
James,Kime,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,27,39,356.13078947368,
Gareth,Reeves,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,9,44,335.2547,
Daniel,Kurowski,Villa Park Grand Prix,2012-08-19,Men Cat 5  ,19,43,492.58112887229,
Jostein,Alvestad,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,26,45,322.20129166667,
J,Timothy radcliff,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,33,45,359.4571,
Andrew,Stevens,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,2,43,349.07206349206,
Matt,Howley,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,9,35,404.91557142857,
Robert,Hocking,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,15,26,514.61179338008,
Daniel,Kurowski,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,20,26,551.14127683026,
Jordan,Samuels,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,23,26,573.05896690038,
Matt,Howley,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 50-99,1,14,334.5345,
J,Timothy radcliff,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,6,42,257.34711764706,
Gareth,Reeves,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,28,42,351.96156862745,
Gareth,Reeves,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,1,48,212.48583333333,
J,Timothy radcliff,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,38,48,350.21693181818,
Timothy,Moran,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,4,75,362.02806306306,
Matt,Howley,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,22,75,408.60144144144,
Robert,Hocking,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,40,75,455.17481981982,
Andrew,Stevens,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,8,31,373.25078758398,
Jostein,Alvestad,ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,2,56,250.92044642857,
Jostein,Alvestad,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,1,48,289.5140723527,
Jostein,Alvestad,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,3,33,273.29118888889,
Gareth,Reeves,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,25,33,423.7861,
J,Timothy radcliff,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,26,33,430.62677777778,
Jostein,Alvestad,Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,2,14,236.345,
Andrew,Stevens,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,10,28,414.58604380754,
Andrew,Stevens,TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,11,40,415.23732733745,
Gareth,Reeves,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,8,44,277.40868968835,
Jostein,Alvestad,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,21,44,316.88743308846,
Jostein,Alvestad,Tour of Galena - Criterium,2012-06-9,Men Cat 3,3,28,252.99819444444,
Jostein,Alvestad,Tour of Galena - Road Race,2012-06-9,Men Cat 3,16,40,314.70383333333,
Jostein,Alvestad,Tour of Galena - TT,2012-06-9,Men Cat 3,1,28,251.3705,
Jostein,Alvestad,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,27,108,252.4385749538,
Jostein,Alvestad,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,6,22,205.93637241379,
Jostein,Alvestad,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,1,27,273.06514444444,
J,Timothy radcliff,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,5,12,281.37427777778,
James,Kime,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,14,15,457.02346896485,
Jostein,Alvestad,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,9,35,316.21294907407,
Gareth,Reeves,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,19,35,349.54628240741,
Rachel,Parr,Monsters of the Midway,2012-05-12,Women Cat 4  ,5,27,522.89366666667,
Alicia,Kalinich,Monsters of the Midway,2012-05-12,Women Cat 4  ,14,27,598.51204166667,
Gareth,Reeves,Monsters of the Midway,2012-05-12,Men Cat 3  ,5,43,271.51304444444,
J,Timothy radcliff,Monsters of the Midway,2012-05-12,Men Cat 3  ,30,43,350.79561388889,
Jostein,Alvestad,Monsters of the Midway,2012-05-12,Men Cat 3  ,38,43,376.16603611111,
Robert,Hocking,Monsters of the Midway,2012-05-12,Men Cat 5  ,5,39,381.86368421053,
Matt,Howley,Monsters of the Midway,2012-05-12,Men Cat 5  ,6,39,389.72010526316,
David,Otte,Monsters of the Midway,2012-05-12,Men Cat 5  ,33,39,601.84347368421,
Matt,Howley,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,5,50,369.05814285714,
Jordan,Samuels,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,31,50,492.85157142857,
James,Landenberger,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,35,50,511.89671428571,
J,Timothy radcliff,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,11,22,316.83142592593,
Matt,Howley,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,5,68,360.36742857143,
Jordan,Samuels,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,43,68,502.28566666667,
J,Timothy radcliff,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,2,24,267.52688194444,
James,Kime,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,16,24,426.45924722222,
Gareth,Reeves,Cobb Park Criterium,2012-04-29,Men Cat 3  ,19,35,310.35376737489,
Rachel,Parr,Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,14,29,450,
Andrew,Stevens,Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,8,30,413.09338260145,
Andrew,Stevens,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,12,48,442.32034782609,
Jordan,Samuels,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,38,48,567.29292753623,
Gareth,Reeves,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,7,43,263.91189215686,
J,Timothy radcliff,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,12,43,278.6177745098,
Matt,Howley,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,10,72,397.37223765432,
Andrew,Stevens,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,22,72,424.83020061728,
Jordan,Samuels,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,56,72,502.62776234568,
James,Landenberger,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,59,72,509.49225308642,
