Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,35,105926,Michael,Pokrovskiy,Gs Talent Cycles,56:03:00,422261,485.613537464,419.34602173913,
Men Masters 35+,36,18759,Richard,Gargiulo,High Gear/Trek/Ww,56:03:00,65324,352.08,419.34602173913,
Men Masters 35+,37,98551,Cheryl,Clark,Team Tibco - Silicon Valley Ban,56:03:00,459329,411.46,419.34602173913,
Men Masters 35+,38,30529,John,Calhoun,Kick Charge Creative,56:04:00,153190,300,434.60757608696,
Men Masters 35+,39,52925,Brad,Thompson,Amoroso'S/Tsv,56:04:00,115826,349.4,434.60757608696,
Men Masters 35+,40,5886,Richard,Bauch,Colavita Midatlantic Regional T,56:04:00,154757,449.01,434.60757608696,
Men Masters 35+,41,18746,Christopher,Sullivan,Montclair Cyclists,56:04:00,246340,434.71,434.60757608696,
Men Masters 35+,42,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,56:05:00,187475,394.17,444.78194565217,
Men Masters 35+,43,24709,David,Goldstein,Montclair Bikery Racing,56:05:00,121089,416.75,444.78194565217,
Men Masters 35+,44,28816,Thomas,Clisby,Montclair Bikery Racing,56:06:00,7166,300,451.56485869565,
Men Masters 35+,45,6852,Dusan,Strika,Kissena Cycling Team,56:06:00,61737,423.4,451.56485869565,
Men Masters 35+,46,2802,Kuria,Njenga,Zenberrymix.Com,56:07:00,206471,361.42,456.65204347826,
Men Masters 35+,47,22902,Zebulon,Nelessen,Van Dessel Factory Team,56:10:00,175547,393.5,460.0435,
Men Masters 45+,1,2730,Jeff,Cline,,42:04:00,173946,314.4,284.7075,
Men Masters 45+,2,4052,Gary,Steinberg,Brauer / Mick Management,42:04:00,33970,309.92401728323,289.94806818182,
Men Masters 45+,3,35220,William,Brunner,Montclair Bikery Racing,42:05:00,114621,364.27,295.18863636364,
Men Masters 45+,4,16827,Michael,Flynn,Liberty Cycle,42:05:00,248544,345.92,300.42920454545,
Men Masters 45+,5,32124,Juan,Pimentel sr.,Purium Health Products Cycling,42:05:00,82795,344.53,305.66977272727,
Men Masters 45+,6,3165,Greg,Cordasco,Liberty Cycle,42:05:00,7782,304.21,310.91034090909,
Men Masters 45+,7,18757,Michael,Maclaga,Colavita Racing,42:05:00,181340,378.89,316.15090909091,
Men Masters 45+,8,18758,Brian,Gristick,Team Cycle Solutions,42:05:00,191647,357.48,321.39147727273,
Men Masters 45+,9,45986,Stanislaw,Arciszewski,,42:05:00,188744,388.02,326.63204545455,
Men Masters 45+,10,39638,Jeffrey,Condon,Kissena,42:06:00,321006,396.1,331.87261363636,
Men Masters 45+,11,2770,Chris,Chapman,,42:06:00,166529,339.84,337.11318181818,
Men Masters 45+,12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,42:06:00,13633,349.61,342.35375,
Men Masters 45+,13,85529,Neil,Isola,Mineola Bicycle Racing Team,42:06:00,401726,411.8,347.59431818182,
Men Masters 45+,14,4412,Christopher,Chapleau,42735,42:06:00,172024,380.69114011696,352.83488636364,
Men Masters 45+,15,43204,?,Unknown,,42:06:00,,455.82,358.07545454545,
Men Masters 45+,16,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,42:06:00,392303,336.92,363.31602272727,
Men Masters 45+,17,56525,David,Margolin,High Gear / Trek / Ww,42:06:00,49601,385.86,368.55659090909,
Men Masters 45+,18,26901,Christian,Kaefer,Brauer / Mick Management,42:07:00,54742,370.4,373.79715909091,
Men Masters 45+,19,81863,Wasyel,Danysh,Us Military Endurance Team,42:07:00,158787,418.65,377.72758522727,
Men Masters 45+,20,26202,Tim,Doherty,High Gear/Ww,42:07:00,120180,460.08676174531,381.65801136364,
Men Masters 45+,21,19485,David,Adornato,Montclair Bikery Racing,42:07:00,192551,426.15,389.51886363636,
Men Masters 45+,22,66938,Jacek,Boral,Healthy and Happy Racing,42:08:00,370704,360.67,407.86085227273,
Men Masters 45+,23,18764,Igor,Bystrycky,Cycle Craft Racing,42:08:00,97361,408.14,407.86085227273,
Men Masters 45+,24,18743,Michael,Grey,Century Road Club Of America,42:08:00,292877,422.24,407.86085227273,
Men Masters 45+,25,38290,Paul,Malarcher,Liberty Cycle,42:08:00,349378,497.82194590055,407.86085227273,
Men Masters 45+,26,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,42:08:00,187475,394.17,407.86085227273,
Men Masters 45+,27,18746,Christopher,Sullivan,Montclair Cyclists,42:08:00,246340,434.71,407.86085227273,
Men Masters 45+,28,43204,?,Unknown,,42:09:00,,455.82,428.823125,
Men Masters 45+,29,28816,Thomas,Clisby,Montclair Bikery Racing,42:09:00,7166,400,428.823125,
Men Masters 45+,30,28817,Thomas,Spano,Colavita Racing,42:10:00,118743,400,444.54482954545,
Men Masters 45+,31,19488,Joseph,Brennan,Century Road Club Of America,42:10:00,45118,451.35,444.54482954545,
Men Masters 45+,32,25878,Joseph,Meyer-fuchs,Joes Guitar Shop,42:10:00,283258,550.72756410256,444.54482954545,
Men Masters 45+,33,5886,Richard,Bauch,Colavita Midatlantic Regional T,42:10:00,154757,449.01,444.54482954545,
Men Masters 45+,34,77709,John,Pinto,DCP Racing,42:11:00,374701,435.66,465.50710227273,
Men Masters 45+,35,24709,David,Goldstein,Montclair Bikery Racing,42:11:00,121089,416.75,465.50710227273,
Men Masters 45+,36,83104,Corey,Hilliard,,42:11:00,16225,468.76163282862,465.50710227273,
Men Masters 45+,37,118372,Jason,Jones,Watchung Wheelmen,42:11:00,405730,445.00344981846,465.50710227273,
Men Masters 45+,38,379,Peter,Rizzo,Watchung Wheelmen - High Gear,42:13:00,172960,424.99921117598,489.08965909091,
Men Masters 45+,39,2677,Etsu,Taniguchi,Team Veselka,42:13:00,237492,453.34,489.08965909091,
Men Masters 45+,40,38013,Gregg,Machacz,Liberty Cycles,42:13:00,178581,400,489.08965909091,
Men Masters 45+,41,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,42:13:00,3341,425.17990196078,489.08965909091,
Men Masters 45+,42,18783,Jim,Kaeli,Colavita Racing Inc,42:13:00,18404,429.72,489.08965909091,
Men Masters 45+,43,18759,Richard,Gargiulo,High Gear/Trek/Ww,42:18:00,65324,352.08,504.81136363636,
Men Masters 45+,44,3195,Paul,Carbonara,Axis Theatre,42:21:00,60376,346.81,510.05193181818,
Men Masters 45+,45,8345,Robert,Mecea,Brauer/Mick Management,42:52:00,54448,346.63,515.2925,
