Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,28,136465,Tyler,Clark*,Centurion Next Wave,2:09:26,CAN2000032,400,386.62203581823,
Men Junior  10-18,29,67892,Spencer,Miller,ROLLFAST,2:09:26,400500,386.66,386.62203581823,
Men Junior  10-18,30,125503,Matthew,Staples,Centurion Next Wave Cycling Team,2:09:26,CAN1998063,400,386.62203581823,
Men Junior  10-18,31,52133,Leon,Desgagnes,Velo Club Metropolitain,2:09:26,CAN1998061,400,386.62203581823,
Men Junior  10-18,32,125519,Cole,Schumacher,Centurion Next Wave Cycling Team,2:09:26,CAN1998011,400,386.62203581823,
Men Junior  10-18,33,104411,Francois,Girard,CCB Ultime Velo,2:09:26,CAN1999102,400,386.62203581823,
Men Junior  10-18,34,70329,Noah,Barrow,Killington Mountain School,2:09:26,386523,374.48,386.62203581823,
Men Junior  10-18,35,125513,Felix,Dolbec,Andre Cycle Kaycan RDS,2:09:26,Can1997042,400,386.62203581823,
Men Junior  10-18,36,125506,Spencer,Virtue,Stingray-Ultime vélo-Trek,2:09:26,CAN1997071,400,386.62203581823,
Men Junior  10-18,37,125520,Garrett,Belanger,Tower International Cycling Team,2:09:26,CAN1998042,400,386.62203581823,
Men Junior  10-18,38,63681,Wyatt,Goral,Skylands Cycling,2:09:26,312550,372.47,386.62203581823,
Men Junior  10-18,39,56429,Christopher,Welch,Killington Mountain School,2:09:26,371518,380.03,386.62203581823,
Men Junior  10-18,40,68165,Liam,Holowesko,Hot Tubes Junior Development,2:09:26,404093,398.63,386.62203581823,
Men Junior  10-18,41,118240,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,2:09:26,12:00:00 A,466.4456389938,386.62203581823,
Men Junior  10-18,42,103298,Gaelen,Kilburn,Unattached,2:09:26,439303,467.54,386.62203581823,
Men Junior  10-18,43,23811,Marcello,Cesario,Young Medalists,2:09:26,305555,440.99,386.62203581823,
Men Junior  10-18,44,91084,Pedro,Martins,Miller School of Albemarle,2:09:26,423903,463.09,386.62203581823,
Men Junior  10-18,45,33916,Arvin,Jansen,Village Volkswagen Cycling Team,2:09:26,313306,415.78,386.62203581823,
Men Junior  10-18,46,89462,Jonathan,Guiza,LOS CAFERTOS,2:09:26,433612,454.13187245471,386.62203581823,
Men Junior  10-18,47,125518,Philip,Guimond,Espoirs Quilicot TRJ Télécom,2:09:26,CAN1998040,400,386.62203581823,
Men Junior  10-18,48,27752,Matthew,Jogodnik,CT Cycling Advancement Program,2:11:50,311002,454.07,433.44491045443,
Men Junior  10-18,49,125509,William,Dorn,Miller School of Albemarle,2:13:31,384718,400,436.78940149987,
Men Junior  10-18,50,125512,Willem,Boersma,Canada - National Team,2:15:14,CAN1997011,400,443.47838359075,
Men Junior  10-18,51,125505,Joel,Taylor,Canada - National Team,2:15:14,CAN1997042,400,443.47838359075,
Men Junior  10-18,52,93521,Andrew,Borden,X-Men Cycling,2:15:14,430157,472.67,443.47838359075,
Men Junior  10-18,53,114913,Antoine,Côté,Andre Cycle Kaycan RDS,2:16:26,CAN1997040,464.8,463.54532986341,
Men Junior  10-18,54,125517,Jonathan,Cassivi,dynamiks de contrecoeur,2:16:26,CAN1999011,400,463.54532986341,
Men Junior  10-18,55,125521,Philippe,Mireault,Stingray-Ultime vélo-Trek,2:16:26,CAN1997010,400,463.54532986341,
Men Junior  10-18,56,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Télécom,2:16:26,CAN1997100,400,463.54532986341,
Men Junior  10-18,57,125511,Laurent,Provencher,Espoirs Quilicot TRJ Télécom,2:16:26,CAN1998111,400,463.54532986341,
Men Junior  10-18,58,118592,Adam,Cohen,Miller School of Albemarle,2:16:26,354082,435.76,463.54532986341,
Men Junior  10-18,59,125504,Gunnar,Holmgren,Centurion Next Wave,2:16:26,CAN1999062,400,463.54532986341,
Men Junior  10-18,60,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,2:16:26,337556,472.59,463.54532986341,
Men Junior  10-18,61,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,2:16:26,327226,471.98,463.54532986341,
Men Junior  10-18,62,104363,Graydon,Staples,Centurion Next Wave Cycling Team,2:16:43,CAN1999103,400,480.26778509062,
Men Junior  10-18,63,5707,Kevin,Goguen,RACE CF,2:17:00,290750,338.37408951716,483.61227613607,
Men Junior  10-18,64,125516,Alexis,Gagné,Espoirs Quilicot TRJ Télécom,2:19:50,CAN1998071,400,490.30125822695,
Men Junior  10-18,65,104364,Antoine,Bouchard,Andre Cycle Kaycan RDS,2:19:50,CAN1997042,441.15,490.30125822695,
Men Junior  10-18,66,96902,Thomas,Mariuti,Miller School of Albemarle,2:19:50,423733,375.07,490.30125822695,
Men Junior  10-18,67,87126,Adam,Roberge,Canada - National Team,2:23:56,CAN1997032,400,496.99024031784,
Men Junior  10-18,68,50952,Greg,Gunsalus,BayHill Capital p/b Corner Cycle,2:27:47,301613,479.67091606,500.33473136328,
Men Junior  10-18,69,102665,George,Harris,CT Advanced Cycling,2:28:36,438005,449.9,503.67922240872,
Men Junior  10-18,70,83645,Peter,Kiernan,RACE CF,2:29:59,406968,481.6,507.02371345416,
Men Junior  10-18,71,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,2:30:54,431519,472.97,510.36820449961,
Men Junior  10-18,72,84101,Gentry,Jefferson,Unattached,2:58:36,366331,519.59,517.05718659049,
Men Junior  10-18,73,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,2:58:36,434472,500.56970194342,517.05718659049,
Men Junior  10-18,74,118240,Sandy,Dupuis,Miller School of Albemarle,2:58:36,12:00:00 A,466.4456389938,517.05718659049,
Men Master  40+,1,61341,Alex,Weil,FinKraft Cycling Team,2:10:19,49856,276.69,251.35916666667,
Men Master  40+,2,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,2:10:19,271862,336.67,258.8539133716,
Men Master  40+,3,1558,Jack,Jefferies,Ralley Sport,2:10:19,229853,300.39,266.34866007653,
Men Master  40+,4,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycl,2:10:19,126915,307.81,273.84340678146,
Men Master  40+,5,528,Gregg,Galletta,CRCA/Rockstar Ganes,2:10:19,97363,278.95,281.33815348639,
Men Master  40+,6,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:10:19,30220,310.24,288.83290019133,
Men Master  40+,7,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:10:19,189842,298.67,296.32764689626,
Men Master  40+,8,27400,Doug,Blades,True North Medical Road corps/Cervelo,2:10:19,CAN1967062,379.78,303.82239360119,
Men Master  40+,9,1136,Peter,Tregunno,Ottawa Bicycle Club,2:10:19,CAN1975102,350,311.31714030612,
Men Master  40+,10,27404,Sheldon,Miller,NEXT/BMB,2:10:19,119248,350,318.81188701105,
Men Master  40+,11,333,John,Landino,DeathRow Velo,2:10:19,230099,344.5,326.30663371599,
Men Master  40+,12,6456,Marc,Bertucco,Kissena Cycling Club,2:10:19,44238,356.84,333.80138042092,
Men Master  40+,13,27411,Lou,Bregou,Full Squish Racing,2:10:19,4721,228.1083030711,341.29612712585,
Men Master  40+,14,85284,Michael,Elmore,1K2GO Coffee - Burris Logistics,2:10:19,10731,382.90267889492,348.79087383078,
Men Master  40+,15,8349,William,Lopez,ZENBERRYMIX.COM,2:10:19,355542,336.12,356.28562053571,
Men Master  40+,16,711,Shane,Moran,ZENBERRYMIX.COM,2:10:19,216570,330.56,371.27511394558,
Men Master  40+,17,1059,David,Connery,1K2GO Coffee - Burris Logistics,2:10:19,179486,338.76657142857,371.27511394558,
Men Master  40+,18,52162,Robert,Lyons,FinKraft Cycling Team,2:10:19,21953,277.87,371.27511394558,
Men Master  40+,19,700,Eric,Weinrich,Momentum Barracuda Cycling,2:10:19,227867,322.38,371.27511394558,
Men Master  40+,20,7502,Alan,Potter,Team Fit Werx,2:10:19,106829,386.19,371.27511394558,
Men Master  40+,21,1358,Cary,Moretti,True North Medical Road corps/Cervelo,2:10:19,CAN1968092,350,371.27511394558,
Men Master  40+,22,9024,Eric,Follen,Momentum Barracuda Racing-Colonial Bicyc,2:10:19,306655,301.29,371.27511394558,
Men Master  40+,23,5372,Hank,Pfeifle,Downeast Racing,2:10:19,57045,350.25,371.27511394558,
Men Master  40+,24,4459,Joseph,Lynch,Downeast Racing,2:10:19,225306,340.67,371.27511394558,
Men Master  40+,25,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,2:14:50,80233,381.6,402.83194217687,
Men Master  40+,26,98022,James,Johnson,NCVC/UnitedHealthcare,2:16:46,246981,394.65,412.29899064626,
Men Master  40+,27,125523,Roger,Aspholm,Finkraft Cycling Team,2:16:46,FIN1968052,350,412.29899064626,
Men Master  40+,28,125524,Rick,Bulmann,Kallisto-FCV Cycling Team,2:24:40,CAN1968112,350,421.76603911565,
Men Master  50+,1,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,2:14:10,127424,344.82,293.99516666667,
Men Master  50+,2,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:14:10,265393,348.33,300.92455606618,
Men Master  50+,3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:14:10,34634,344.48,307.85394546569,
Men Master  50+,4,118231,Willem,Jewett,Unattached,2:14:10,54437,381.85768665031,314.7833348652,
Men Master  50+,5,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:14:10,64894,333.36,321.71272426471,
Men Master  50+,6,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,2:14:10,CAN1965122,450,328.64211366422,
Men Master  50+,7,395,James,Nash,CCB Racing Team,2:14:10,64384,383.35,335.57150306373,
Men Master  50+,8,18732,Shawn,Erickson,ZENBERRYMIX.COM,2:14:10,296906,380.2,342.50089246324,
Men Master  50+,9,420,David,Kellogg,Arc-En-Ciel Racing Team,2:14:10,75105,301.72,349.43028186275,
Men Master  50+,10,1396,James,Walker,Team Placid Planet,2:14:10,225529,369.56,356.35967126225,
Men Master  50+,11,25998,Denis,Finnin,Unattached,2:14:10,96215,392.6,363.28906066176,
Men Master  50+,12,118232,Tom,Fagan,ATA Cycle,2:14:10,344850,386.77454507572,370.21845006127,
Men Master  50+,13,60443,Michael,Meteyer,Trek Midwest Team,2:14:10,321876,402.63,377.14783946078,
Men Master  50+,14,69430,Doug,O'Neill,Deno's Wonder Wheel,2:14:10,50217,371.53,384.07722886029,
Men Master  50+,15,576,Sam,Morse,Corner Cycle,2:14:10,25187,360.95,391.0066182598,
Men Master  50+,16,85104,William,Caligari,Linen / BCA,2:14:10,50819,377.76,404.86539705882,
Men Master  50+,17,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,2:14:10,151701,337.67,404.86539705882,
Men Master  50+,18,188,Bruce,Townend,Peak Racing / Gear Works Cyclery,2:14:10,75172,374,404.86539705882,
Men Master  50+,19,18528,David,Hussey,Cycles 54 / Five Four Sports,2:14:10,264285,383.89,404.86539705882,
Men Master  50+,20,581,Haluk,Sarci,Deno's Wonder Wheel,2:14:10,169549,394.86,404.86539705882,
Men Master  50+,21,37490,Eric,Knuth,Trek Midwest Team,2:14:10,203995,396.57,404.86539705882,
Men Master  50+,22,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:14:10,113096,410.22,404.86539705882,
Men Master  50+,23,23239,Richard,Sorenson,802PROJECT,2:14:10,53455,340.1,404.86539705882,
Men Master  50+,24,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:14:10,162312,378.3,404.86539705882,
Men Master  50+,25,9762,Carl,Reglar,Verge Sport,2:14:10,281196,310.07378781054,404.86539705882,
Men Master  50+,26,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,2:14:10,CAN1965062,322.34327481503,404.86539705882,
Men Master  50+,27,70355,Stokes,Stokes,Sommerville Sports-Ride Brooklyn,2:14:10,46613,401.73,404.86539705882,
Men Master  50+,28,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:14:10,35402,342.06,404.86539705882,
Men Master  50+,29,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,2:14:10,68336,381.66,404.86539705882,
Men Master  50+,30,117962,David,Davis,Peak Racing / Gear Works Cyclery,2:16:54,213143,429.73,456.43294607843,
Men Master  50+,31,19488,Joseph,Brennan,Century Road Club of America,2:16:54,45118,450.33,456.43294607843,
Men Master  50+,32,1075,Anthony,Settel,Deno's Wonder Wheel,2:16:54,47197,450,456.43294607843,
Men Master  50+,33,25178,Vince,Moran,ZENBERRYMIX.COM,2:16:54,252003,426.99,456.43294607843,
Men Master  50+,34,32190,Tom,Simmons,NEBC,2:16:54,350852,492.26,456.43294607843,
Men Master  50+,35,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,2:16:54,264085,385.56,456.43294607843,
Men Pro/1,1,94744,Hendrik,Pineda,Transport Lacombe/Devinci,2:45:00,CAN1995050,,,
Men Pro/1,1,15953,Zeke,Mostov,California Giant / Specialized,2:45:00,294912,,,
Men Pro/1,1,75985,Jake,Sitler,Astellas Oncology,2:45:00,217193,,,
Men Pro/1,1,9469,Timothy,Rugg,Ride With Rendall p/b Biemme,2:45:00,280764,,,
Men Pro/1,1,309,Adam,Carr,CCB Racing,2:45:00,208854,,,
Men Pro/1,1,19194,Greg,Capelle,Isagenix/SeaSucker/Guttenplan Coaching,2:45:00,284095,,,
Men Pro/1,1,33465,Cory,Small,CCB Racing,2:45:00,350750,,,
Men Pro/1,1,92675,Alexander,Gaidis,VuMedi Cycling Team,2:45:00,390792,,,
Men Pro/1,1,74,Benjamin,Wolfe,California Giant / Specialized,2:45:00,260405,,,
Men Pro/1,1,20697,Ansel,Dickey,California Giant / Specialized,2:45:00,311588,,,
Men Pro/1,1,79640,Chris,Jones*,Kelly Benefit Strategies Elite,2:45:00,333188,,,
Men Pro/1,1,16868,Justin,Mauch,Airgas-Safeway Cycling Team,2:45:00,219434,,,
Men Pro/1,1,20654,Stefan,Zavislan,US Military Endurance Sports,2:45:00,296754,,,
Men Pro/1,1,40995,Conor,O'Brien,Ride With Rendall p/b Biemme,2:45:00,CAN1992092,,,
Men Pro/1,1,15693,Maxim,Jenkins,Astellas Oncology,2:45:00,195652,,,
Men Pro/1,1,5610,John,Harris,CT Cycling Advancement Program,2:45:00,283275,,,
Men Pro/1,1,125529,Robert,Gutgesell,Jet Fuel Coffee,2:45:00,CAN1992110,,,
Men Pro/1,1,125227,Kevin,Bouchard-hall,Unattached,2:45:00,124130,,,
Men Pro/1,1,41038,Nicolas,Ducharme,VELOSELECT RACING TEAM,2:45:00,CAN1995102,,,
Men Pro/1,1,81904,Stephen,Alexander,CRCA/Foundation,2:45:00,TTO1984072,,,
Men Pro/1,1,852,Connor,Sallee,PACC Elite Team,2:45:00,210129,,,
Men Pro/1,1,30079,Brendan,Mclaughlin,CCB Racing,2:45:00,278078,,,
Men Pro/1,1,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,2:45:00,CAN1986112,,,
Men Pro/1,1,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,2:45:00,220150,,,
Men Pro/1,1,125537,Simon,Ouellet,Norco premiertech p/b Chew Pod,2:45:00,CAN1995092,,,
Men Pro/1,1,125530,Dan,Gardner,Astellas Oncology,2:45:00,GBR1996030,,,
Men Pro/1,1,45113,Cortlan,Brown,Astellas Oncology,2:45:00,262949,,,
Men Pro/1,1,26199,Chad,Young,CCB Racing,2:45:00,318898,,,
Men Pro/1,1,34505,Etienne,Samson,Norco/PremierTech pb POD,2:45:00,CAN1983050,,,
Men Pro/1,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,2:45:00,354762,,,
Men Pro/1,1,974,Charles,Mccarthy,Velocio,2:45:00,99405,,,
Men Pro/1,1,35806,Dwayne,Farr,US Military Endurance Sports,2:45:00,365467,,,
Men Pro/1,1,26945,Ryan,O'boyle,xXxRacing,2:45:00,299155,,,
Men Pro/1,1,1327,Kevin,Massicotte,Jet Fuel Coffee,2:45:00,CAN1991030,,,
Men Pro/1,1,101132,Chris,Prendergast,Jet Fuel Coffee,2:45:00,CAN1994091,,,
Men Pro/1,1,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,2:45:00,291272,,,
Men Pro/1,1,125536,Giovanni,Triana,VELOSELECT RACING TEAM,2:45:00,CAN1972010,,,
Men Pro/1,1,125497,Martha,Kiam,Jet Fuel Coffee,2:45:00,Write in L,,,
Men Pro/1,1,116571,Benjamin,Foster,POC + Ritte,2:45:00,411789,,,
Men Pro/1,1,125531,Brecht,Dhaene,Astellas Oncology,2:45:00,BEL1988112,,,
Men Pro/1,1,1255,Josh,Dillon,BikeReg Elite Cycling,2:45:00,174590,,,
Men Pro/1,1,18231,Brendan,Mccormack,CCB Racing,2:45:00,234733,,,
Men Pro/1,1,125527,Alexis,Cartier,Transport Lacombe/Devinci,2:45:00,CAN1991101,,,
Men Pro/1,1,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,2:45:00,379489,,,
Men Pro/1,1,45992,Sammy,Moseley,CRCA/Foundation,2:45:00,354966,,,
Men Pro/1,1,118324,Quinten,Winkel,CRCA/Foundation,2:45:00,NED1990120,,,
Men Pro/1,1,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,2:45:00,295183,344.31,227.48315418956,
Men Pro/1,1,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:45:00,292813,,,
Men Pro/1,1,1425,Ugo,Lapierre,VELOSELECT RACING TEAM,2:45:00,CAN1982030,,,
Men Pro/1,1,125534,William,Elliott,Team NCCH p/b DEC Express,2:45:00,CAN1995104,,,
Men Pro/1,1,304,Tim,Mitchell,CCB Racing,2:45:00,137395,,,
Men Pro/1,1,17416,Jacob,Albrecht,California Giant / Specialized,2:45:00,303589,283.63,224.8251875,
Men Pro/1,1,504,Eric,Tremble,Dealer.com Cycling Team,2:45:00,212585,,,
Men Pro/1,1,69424,Mitchell,Macdonald,Transport Lacombe/Devinci,2:45:00,CAN1992021,,,
Men Pro/1,1,6756,John,Shalekbriski,US Military Endurance Sports,2:45:00,259043,,,
Men Pro/1,1,77598,Alex,Sanborn,CRCA/Foundation,2:45:00,384013,,,
Men Pro/1,1,87115,Jules,Cusson-fradet,VELOSELECT RACING TEAM,2:45:00,CAN1994022,,,
Men Pro/1,1,41030,Adam,Jamieson,Team NCCH p/b DEC Express,2:45:00,CAN1996021,,,
Men Pro/1,1,125526,Jordan,Cheyne,Ride With Rendall p/b Biemme,2:45:00,CAN1991100,,,
Men Pro/1,1,69404,Edward,Walsh,Racer Sportif/ Oakley,2:45:00,CAN1996112,,,
Men Pro/1,1,31534,Ben,Frederick,Kelly Benefit Strategies Elite,2:45:00,324234,,,
Men Pro/1,1,34508,James,Piccoli,VELOSELECT RACING TEAM,2:45:00,CAN1991090,,,
Men Pro/1,1,125113,Kyle,Boorsma,Transport Lacombe/Devinci,2:45:00,CAN1988041,,,
Men Pro/1,1,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,2:45:00,324500,,,
Men Pro/1,65,81735,Mathieu,Borduas,Transport Lacombe/Devinci,2:48:00,CAN1984070,,,
Men Pro/1,65,125114,Benoit,Boulay,Transports Lacombe/Devinci,2:48:00,CAN1991091,314.18469554732,314.93986538462,
Men Pro/1,65,125532,Dominique,Mayo,Ride With Rendall p/b Biemme,2:48:00,BER1993112,,,
Men Pro/1,65,929,Sean,Mccarthy,Dealer.com Cycling Team,2:48:00,278956,,,
Men Pro/1,65,30430,Bobby,Bailey,Dealer.com Cycling Team,2:48:00,142091,,,
Men Pro/1,65,28007,Justin,Purificati,Ride With Rendall p/b Biemme,2:48:00,CAN1990081,,,
Men Pro/1,65,49916,Cameron,Mcphaden,VELOSELECT RACING TEAM,2:48:00,CAN1992080,352.68,314.93986538462,
Men Pro/1,72,125538,Laurent,Levasseur,VELOSELECT RACING TEAM,2:55:00,CAN1995012,,,
Men Pro/1,72,487,Jake,Hollenbach,Dealer.com Cycling Team,2:55:00,189818,,,
Men Pro/1,72,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,2:55:00,187500,,,
Men Pro/1,72,45944,Jules,Goguely,CCB Racing,2:55:00,373958,280.74,325.02732932692,
Men Pro/1,72,125535,Gevan,Samuel,Ride With Rendall p/b Biemme,2:55:00,TTO1990092,,,
Men Pro/1,72,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry,2:55:00,367420,,,
Men Pro/1,72,27819,Jake,Silverberg,Astellas Oncology,2:55:00,312558,314.99,325.02732932692,
Men Pro/1,72,626,Steve,Francisco,Dealer.com Cycling Team,2:55:00,117382,,,
Women Cat 1/2/3,1,125476,Tara,Whitten,The Cyclery - Opus,2:23:40,CAN1980071,400,340.98233571087,
Women Cat 1/2/3,2,98719,Katherine,Maine,Canada - National Team,2:25:12,CAN1997112,399.58312968107,344.26109483804,
Women Cat 1/2/3,3,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,2:25:12,CAN1994111,414.91,348.19560579065,
Women Cat 1/2/3,4,2852,Emma,White,Hot Tubes Junior Development,2:25:12,275988,379.75,352.13011674326,
Women Cat 1/2/3,5,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,2:25:12,CAN1996051,403.88393753376,356.06462769587,
Women Cat 1/2/3,6,24310,Madeleine,Boutet,TWENTY16 p/b Sho-Air,2:25:12,319940,402.79,359.99913864848,
Women Cat 1/2/3,7,125477,Emeliah,Harvie,Canada - National Team,2:25:12,CAN1997111,400,363.93364960109,
Women Cat 1/2/3,8,97274,Ellen,Watters,The Cyclery - Opus,2:25:12,CAN1988040,356.54,367.86816055369,
Women Cat 1/2/3,9,27216,Daphne,Karagianis,Zimmer Capital Orthopedics p/b Foundatio,2:25:12,291446,362.43,371.8026715063,
Women Cat 1/2/3,10,118240,Sandy,Dupuis,The Runnerbox,2:25:12,12:00:00 A,466.4456389938,375.73718245891,
Women Cat 1/2/3,11,124432,Miriam,Brouwer,Giant Toronto/Liv P/B Powerwatts,2:25:12,CAN1991111,358.98,379.67169341152,
Women Cat 1/2/3,12,118023,Gillian,Ellsay,Canada - National Team,2:25:12,CAN1997032,400,383.60620436413,
Women Cat 1/2/3,13,125479,Helen,Wyman,Kona factory racing,2:25:12,GBR1981030,400,387.54071531674,
Women Cat 1/2/3,14,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,2:25:12,239476,374.71,391.47522626935,
Women Cat 1/2/3,15,66154,Sarah,Matchett,RCC-Race City Cycling,2:25:12,268002,376.99,395.40973722196,
Women Cat 1/2/3,16,116408,Anna,Gabrielle traxler,Canada - National Team,2:25:12,CAN1998051,400,403.27875912717,
Women Cat 1/2/3,17,122119,Amber,Pierce,Mavic,2:25:12,206044,383.98,403.27875912717,
Women Cat 1/2/3,18,98551,Cheryl,Clark,Team Velo 5,2:25:12,459329,417.77,403.27875912717,
Women Cat 1/2/3,19,125487,Olivia,Baril,IAMGOLD - Specialized,2:25:12,CAN1997101,400,403.27875912717,
Women Cat 1/2/3,20,125478,Carrie,Cartmill,The Cyclery - Opus,2:25:12,CAN1979031,400,403.27875912717,
Women Cat 1/2/3,21,60059,Corey,Coogan cisek,The Fix Studio,2:25:12,261947,384.01,403.27875912717,
Women Cat 1/2/3,22,32261,Stephanie,Wetzel,Mavic,2:25:12,350758,366.65,403.27875912717,
Women Cat 1/2/3,23,125480,Ariane,Bonhomme,The Cyclery - Opus,2:25:12,CAN1995040,400,403.27875912717,
Women Cat 1/2/3,24,125481,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,2:25:12,CAN1986112,400,403.27875912717,
Women Cat 1/2/3,25,53796,Courteney,Lowe,The Runnerbox,2:25:27,NZ2023031,400,419.67255476304,
Women Cat 1/2/3,26,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundatio,2:27:05,313464,452,431.14821170815,
Women Cat 1/2/3,27,125484,Emily,Flynn,The Cyclery - Opus,2:27:05,CAN1993040,400,431.14821170815,
Women Cat 1/2/3,28,18987,Amy,Miner,Dealer.com Cycling Team,2:27:05,303570,419.22,431.14821170815,
Women Cat 1/2/3,29,117472,Nancy,Labbe-giguere,pedalpowertraining.com,2:27:05,CAN1982070,400,431.14821170815,
Women Cat 1/2/3,30,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,2:27:05,358429,402.1,431.14821170815,
Women Cat 1/2/3,31,1220,Erica,Adelberg,CRCA/Radical Media,2:27:05,242487,502.26,431.14821170815,
Women Cat 1/2/3,32,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,2:27:26,401997,429.79,442.62386865326,
Women Cat 1/2/3,33,108330,Senta,Burton,Unattached,2:29:53,467898,529.16,445.90262778044,
Women Cat 1/2/3,34,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,2:31:19,118465,557.53,449.18138690761,
Women Cat 1/2/3,35,101931,Amelie,Bruneau,The Cyclery - Opus,2:33:59,CAN1994110,431.39989671176,452.46014603478,
Women Cat 1/2/3,36,1104,Caryl,Gale,Crca craft racing,2:35:07,60259,439.43,455.73890516196,
Women Cat 3/4,1,104351,Chantal,Gosselin,Les Rouleurs de L'Outaouais,1:31:50,CAN1976072,550,426.31183333333,
Women Cat 3/4,2,79669,Amber,Ferreira,MC Cycle and Sport,1:31:50,485283,550,436.19418055556,
Women Cat 3/4,3,86200,Alexa,Gubinski,Sherpa,1:31:50,466111,464.55,446.07652777778,
Women Cat 3/4,4,74284,Anne,Raymond,B2C2 p/b Boloco,1:31:50,241489,490.08,455.958875,
Women Cat 3/4,5,75788,Kristina,Caudle,Unattached,1:31:50,431760,459.84735130477,465.84122222222,
Women Cat 3/4,6,121517,Laura,Campbell,Maine Cycling Club,1:31:50,482159,560.20587006116,475.72356944444,
Women Cat 3/4,7,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,1:31:50,425739,460.9,485.60591666667,
Women Cat 3/4,8,100818,Julie,Adams,Laferté Bicycles,1:31:50,CAN1978052,489.20418094917,495.48826388889,
Women Cat 3/4,9,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,1:32:14,330656,489.51465928305,505.37061111111,
Women Cat 3/4,10,108234,Emily,Payonk,Fort Wayne Outfitters,1:33:00,467027,505.25,515.25295833333,
Women Cat 3/4,11,61858,Turner,Ramsay,Killington Mountain School Development T,1:34:47,381950,497.7,525.13530555556,
Women Cat 3/4,12,118206,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,1:34:47,467717,570.59431208848,535.01765277778,
Women Cat 3/4,13,118901,Gia,Rinaldi,Tekne Cycling Club,1:35:31,Write in L,550,544.9,
Women Cat 3/4,14,120301,Helene,Fauvelle,Les Rouleurs de l'Outaouais,1:35:31,CAN1972112,457.4033012946,554.78234722222,
Women Cat 3/4,15,114624,Lori,Beers,Bikeway,1:35:31,431505,704.89,564.66469444444,
Women Cat 3/4,16,125495,Jill,White,Kissena Cycling Club,1:38:05,484648,550,574.54704166667,
Women Cat 3/4,17,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,1:38:28,240746,460.86,584.42938888889,
Women Cat 3/4,18,125496,Mary,Prendergast,Holiday Inn Express &Suites Calgary Nort,1:40:00,CAN1998010,550,594.31173611111,
Women Cat 3/4,19,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,1:40:54,466295,627.32,604.19408333333,
Women Cat 3/4,20,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,1:42:30,295891,589.89,614.07643055556,
Women Cat 3/4,21,121449,Kate,Dye,Holiday Inn PK Express,1:42:54,CAN1993061,443.16863566336,623.95877777778,
