First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Catlin,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,29,80,334.8329040404,
Jonathan,Guiza,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,63,72,502.2842,
Nicolas,Catlin,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,30,79,357.37332775966,
Jonathan,Guiza,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,25,92,399.86484649123,
Michael,Staropoli,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,41,92,399.86484649123,
Brett,Howell,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,44,69,490.5100862069,
Joe,Pucci,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,46,69,498.01195402299,
Carla,Ratti,Grant's Tomb Criterium,2016-03-12,Women Cat 4,32,33,698.78411979167,
Brett,Howell,Grant's Tomb Criterium,2016-03-12,Men Cat 5,13,70,433.22841432598,
Joe,Pucci,Grant's Tomb Criterium,2016-03-12,Men Cat 5,28,70,491.70539308397,
Jonathan,Guiza,Grant's Tomb Criterium,2016-03-12,Men Junior  17-18,2,9,404.023,
Alexa,Gubinski,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,3,24,449.77548009948,
Michael,Staropoli,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,46,65,412.64533740217,
Alexa,Gubinski,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,8,21,494.6702,
Michael,Staropoli,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,36,54,390.465,
Alexa,Gubinski,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,3,23,447.49765010175,
Michael,Staropoli,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,51,63,408.29253139177,
Alexa,Gubinski,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,3,24,446.07652777778,
Michael,Staropoli,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,19,64,386.45671875,
Alexa,Gubinski,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,5,24,466.47956674957,
Michael,Staropoli,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,43,65,396.89510733751,
Michael,Staropoli,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,19,66,366.59119047619,
Brendan,Schoff,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,64,66,490.99654761905,
Michael,Staropoli,Chris Thater Memorial,2015-08-22,Men Cat 3/4,19,66,366.59119047619,
Brendan,Schoff,Chris Thater Memorial,2015-08-22,Men Cat 3/4,999,66,490.99654761905,
Michael,Staropoli,Chris Thater Memorial,2015-08-22,Men Cat 2/3,38,65,398.70899358974,
Brendan,Schoff,Chris Thater Memorial,2015-08-22,Men Junior  17-18,4,8,477.54,
Brendan,Schoff,Rochester Twilight Criterium,2015-08-15,  17-18,3,4,,
Brendan,Schoff,Rochester Twilight Criterium,2015-08-15, Men Cat 5,5,13,473.36366517683,
Alexa,Gubinski,Mt Washington Hillclimb,2015-08-15,Open Women,6,47,378.89200574428,
Lucas,Gubinski,Mt Washington Hillclimb,2015-08-15,Open Men,65,467,195.83368669528,
Alexa,Gubinski,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,22,27,584.32636860391,
Michael,Staropoli,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,38,61,409.65935672292,
Alexa,Gubinski,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,2,21,349.35542173668,
Michael,Staropoli,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,4,47,323.17037641723,
Joe,Pucci,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,42,53,475.51555769231,
Alexa,Gubinski,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,9,38,468.4686201188,
Nicolas,Catlin,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,24,49,387.99998447201,
Michael,Staropoli,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,29,49,387.99998447201,
Michael,Staropoli,Giro del Cielo - GC,2015-06-21,Men Cat 3,15,28,370.68632151,
Jake,Parton,Giro del Cielo - RR,2015-06-21,Men Cat4/5,30,51,460.64490666667,
Michael,Staropoli,Giro del Cielo - RR,2015-06-21,Men Cat 3,14,42,351.29774196525,
Jake,Parton,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,41,57,488.34117956285,
Michael,Staropoli,Giro del Cielo - Crit,2015-06-20,Men Cat 3,25,45,387.28701515152,
Jake,Parton,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,10,34,452.55096691204,
Brendan,Schoff,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,26,34,579.08172181326,
Michael,Staropoli,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,47,80,432.84055730794,
Lucas,Gubinski,Whiteface Hillclimb,2015-06-7,Open Men,53,211,222.73670754717,
Brett,Howell,Whiteface Hillclimb,2015-06-7,Open Men,96,211,244.4463663522,
Amanda,Silva,Whiteface Hillclimb,2015-06-7,Open Women,30,31,579.1081547386,
Alexa,Gubinski,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,1,22,443.76371466517,
Jake,Parton,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,23,72,455.4184924793,
Alexa,Gubinski,Nutmeg Classic Criterium,2015-06-6,Women 4,3,20,477.521,
Michael,Staropoli,Nutmeg Classic Criterium,2015-06-6,Cat 3,2,43,308.49005496032,
Ed,Wolf,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),22,43,409.78014035088,
Ed,Wolf,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),22,53,437.63388,
Jim,Mcdonald,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),32,53,437.63388,
Charles,Mattison,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),34,53,437.63388,
Charles,Mattison,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),20,54,449.66700190476,
Jim,Mcdonald,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),40,54,463.46682666667,
Jake,Parton,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,6,58,397.95471856725,
Lucas,Gubinski,Killington Stage Race GC,2015-05-25,Men Cat 4/5,37,51,515.62267317926,
Alexa,Gubinski,Killington Stage Race GC,2015-05-25,Women Cat 3/4,6,38,468.1092636594,
Michael,Staropoli,Killington Stage Race GC,2015-05-25,Men Cat 3,20,73,341.05323632121,
Amanda,Silva,Killington Stage Race GC,2015-05-25,Cat Open,0,12,424.81339758964,
Amanda,Silva,Killington Stage Race Day 3,2015-05-25,Cat Open,11,12,516.51741168875,
Lucas,Gubinski,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,24,38,463.0118341947,
Alexa,Gubinski,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,12,33,494.41735596395,
Michael,Staropoli,Killington Stage Race Day 3,2015-05-25,Men Cat 3,37,65,371.748125,
Ed,Wolf,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,23,37,405.64669907407,
Ed,Wolf,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,40,43,479.88685714286,
Charles,Mattison,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,41,43,485.65529365079,
Jim,Mcdonald,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,23,42,427.09630952381,
Charles,Mattison,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,39,42,530.09095238095,
Mark,Adler,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,42,42,550.68988095238,
Lucas,Gubinski,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,40,51,522.26154470053,
Alexa,Gubinski,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,7,36,453.01909818031,
Michael,Staropoli,Killington Stage Race Day 2,2015-05-24,Men Cat 3,20,70,338.66211432452,
Lucas,Gubinski,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,36,51,472.09919281956,
Alexa,Gubinski,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,12,38,522.65690364583,
Michael,Staropoli,Killington Stage Race Day 1,2015-05-23,Men Cat 3,24,73,397.46740952381,
Michael,Staropoli,4th Annual CCNS Kermis,2015-05-15,Category 3/4,9,44,361.4463872549,
Mark,Adler,Bear Mountain Classic,2015-05-10,Men Master  55+,999,16,460.99791941971,
Alexa,Gubinski,Bear Mountain Classic,2015-05-10,Women Cat 4,2,30,426.05194339962,
Amanda,Silva,Bear Mountain Classic,2015-05-10,Women Cat 4,999,30,727.15349234594,
Michael,Staropoli,Bear Mountain Classic,2015-05-10,Men Cat 3,47,88,405.07962216429,
Charles,Mattison,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,10,23,413.70009860196,
Brendan,Schoff,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,17,23,470.40303030303,
Charles,Mattison,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,64,68,450.80939784946,
Alexa,Gubinski,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,27,51,559.76593,
Michael,Staropoli,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,13,26,366.19425936101,
Ed,Wolf,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,18,51,296.84402666667,
Jake,Parton,Tour of the Battenkill,2015-04-18,Men Cat 5 B,3,41,412.36306140351,
Alexa,Gubinski,Tour of the Battenkill,2015-04-18,Women Cat 4,3,68,447.21274833293,
Michael,Staropoli,Tour of the Battenkill,2015-04-18,Men Cat 3,27,110,327.25686320755,
Jack,Mullen, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,54,54,467.78987654321,
Jack,Mullen, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,26,46,410.83872463768,
Charles,Mattison, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,31,46,,
Brendan,Schoff,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),2,24,429.91712121212,
Michael,Staropoli,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),46,51,394.91852777778,
Jake,Parton,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 5,1,18,377.4649024208,
Michael,Staropoli,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,4,26,285.23799183918,
Ed,Wolf,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,13,21,408.50816666667,
Ed,Wolf,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,15,26,368.76722916667,
Charles,Mattison,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,16,26,374.71219791667,
Charles,Mattison,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,30,48,415.10829295335,
Michael,Staropoli,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,38,57,378.10571950576,
Jake,Parton,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,1,27,401.65818081482,
Ed,Wolf,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,17,44,370.58648682799,
Charles,Mattison,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,24,44,,
Jack,Mullen,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,28,44,,
Jake,Parton,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,1,19,425,
Paul,Parton,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,18,30,443.80502222222,
Charles,Mattison,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,26,43,388.65346031746,
Jake,Parton,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,5,33,402.43738095238,
Paul,Parton,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,16,33,454.75626190476,
Paul,Parton,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,21,36,417.64870833333,
Charlie,Thompson,Jamestown Classic,2014-10-13,Junior Boys 15-16,9,13,474.17140531132,
Brett,Otero,Deep Blue Time Trial,2014-10-4,Men 35+ MASTER,6,8,383.401,
Brendan,Schoff,Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,5,9,456.765,
Lucas,Fortini,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,37,68,322.87681666667,
Michael,Staropoli,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,13,44,370.63292307692,
Michael,Staropoli,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,78,81,447.15635453205,
Michael,Staropoli,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,29,75,346.07296059102,
Michael,Staropoli,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,9,78,315.54074340495,
Michael,Staropoli,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,30,81,329.72625147416,
Michael,Staropoli,Tokeneke Classic Road Race,2014-08-10,3,27,54,378.48274688495,
Ed,Wolf,Tokeneke Classic Road Race,2014-08-10,3,36,54,412.72820983565,
Lucas,Fortini,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,58,84,395.32020967742,
Michael,Staropoli,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,80,84,412.84432258065,
Michael,Staropoli,Tour of the Catskills GC,2014-08-3,Men Cat 3,21,35,371.35152905071,
Jim,Mcdonald,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,19,21,434.35951171713,
Michael,Staropoli,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,26,43,369.42026376962,
Michael,Staropoli,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,30,46,367.12423913043,
Michael,Staropoli,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,16,42,322.4333752459,
James,Mcdonald,Capital Region Road Race,2014-07-12,Men Cat 4  ,51,65,480.6380625,
Ed,Wolf,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,24,25,365.5185,
Michael,Staropoli,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,24,35,400.25830708515,
Ed,Wolf,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,18,33,373.61902564103,
James,Mcdonald,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,29,33,444.81658974359,
Lucas,Fortini,Exeter Classic,2014-06-24,Men Pro/1/2/3,68,79,391.39399236874,
Lucas,Fortini,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,9,64,267.88302857143,
Ed,Wolf,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,43,68,406.53235294118,
Ed,Wolf,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 45-49 5k TT,1,1,,
Ed,Wolf,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 40K,3,4,,
Ed,Wolf,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 20K,3,6,395.55633333333,
Ed,Wolf,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 45-49 10KTT,1,1,,
Linda,Mcdonald,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,9,12,540.97372222222,
Lucas,Fortini,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,63,67,364.65277272727,
Jim,Mcdonald,Berkshire Cycling Classic,2014-06-14,Men Master  40+,44,59,403.92059835121,
Lucas,Fortini,Nutmeg Classic Criterium,2014-06-7,Pro - 3,9,61,260.73666666667,
Edward,Wolf,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),15,22,356.9714,
Jean paul,Desrosiers jr,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),22,22,403.24385,
Jean paul,Desrosiers jr,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),9,33,308.63933333333,
Edward,Wolf,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),21,33,383.43725,
Charles,Mattison,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),41,42,500.68383333333,
Charles,Mattison,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),26,48,451.204553181,
Jim,Mcdonald,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,15,35,350.94823529412,
Jim,Mcdonald,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,32,33,505.56038541667,
Alexa,Gubinski,Crank the Kanc,2014-05-17,Open Women,6,30,432.21044444444,
Lucas,Gubinski,Crank the Kanc,2014-05-17,Open Men,12,99,279.00804794521,
Lucas,Fortini,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,1,45,243.96133333333,
Alexa,Gubinski,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),9,9,562.52584260868,
Brett,Jones,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,16,28,509.39841654617,
Ed,Wolf,Zwiedzanie Bethel,2014-04-13,Men Master  45+,31,55,413.77331481481,
Charles,Mattison,Zwiedzanie Bethel,2014-04-13,Men Master  45+,37,55,445.59994444444,
Michael,Staropoli,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,7,41,351.81460404246,
Ed,Wolf,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,13,41,384.25977373855,
Rudy,Bleakley jr,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,29,41,470.78022626145,
Lucas,Fortini,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,13,43,290.055,
Alexa,Gubinski,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo 18-39,1,9,,
Lucas,Gubinski,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,7,28,,
Ed,Wolf,Circuit Francis J Clarke,2014-04-6,Men Master  45+,35,49,449.55083333333,
Rudy,Bleakley jr,Circuit Francis J Clarke,2014-04-6,Men Master  45+,37,49,460.197,
Rudy,Bleakley jr,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,1,33,328.15666666667,
Michael,Staropoli,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,5,33,352.04,
Ed,Wolf,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,9,33,375.92333333333,
Alexa,Gubinski,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo   18-39,1,9,,
Brett,Jones,Tour of the Battenkill,2014-04-5,Men Cat 5 B,30,56,504.85957410214,
Michael,Staropoli,Tour of the Battenkill,2014-04-5,Men Cat 4 E,7,49,341.69385336878,
Ed,Wolf,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,8,74,337.28790190584,
Lucas,Fortini,Tour of the Battenkill,2014-04-5,Men Cat 2,35,70,299.30449474913,
Michael,Staropoli,Criterium de Bethel,2014-03-30,Men Cat 4  ,1,20,311.77433333333,
Ed,Wolf,Criterium de Bethel,2014-03-30,Men Cat 4  ,8,20,379.7623,
James,Mcdonald,Criterium de Bethel,2014-03-30,Men Cat 4  ,9,20,389.47486666667,
Rudy,Bleakley jr,Criterium de Bethel,2014-03-30,Men Cat 4  ,19,20,486.60053333333,
Brett,Jones,Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,19,29,521.41719047619,
Ed,Wolf,Bethel CDR Gold Race,2014-03-23,Men Master  45+,19,56,338.12839285714,
Rudy,Bleakley jr,Bethel CDR Gold Race,2014-03-23,Men Master  45+,37,56,420.97628571429,
Michael,Staropoli,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,1,54,327.78833333333,
Rudy,Bleakley jr,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,27,54,425.93993827161,
Ed,Wolf,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,38,54,467.46561728395,
Michael,Staropoli,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,5,58,321.01459614818,
Brett,Jones,Tour de Kirche,2014-03-16,Men Cat 5  ,20,50,474.20584,
Ed,Wolf,Tour de Kirche,2014-03-16,Men Master  45+,16,40,362.54275,
Rudy,Bleakley jr,Tour de Kirche,2014-03-16,Men Master  45+,21,40,399.875,
Charles,Mattison,Tour de Kirche,2014-03-16,Men Master  45+,24,40,422.27435,
Michael,Staropoli,Tour de Kirche,2014-03-16,Men Cat 4  ,4,40,340.36230833333,
Ed,Wolf,Tour de Kirche,2014-03-16,Men Cat 4  ,23,40,432.32531666667,
Rudy,Bleakley jr,Tour de Kirche,2014-03-16,Men Cat 4  ,38,40,504.92769166667,
Brett,Jones,Ris Van Bethel,2014-03-9,Men Cat 5  ,30,47,527.99795652174,
Ed,Wolf,Ris Van Bethel,2014-03-9,Men Master  45+,37,61,422.37453333333,
Rudy,Bleakley jr,Ris Van Bethel,2014-03-9,Men Master  45+,46,61,455.93633333333,
Michael,Staropoli,Ris Van Bethel,2014-03-9,Men Cat 4  ,3,45,339.56982381475,
Ed,Wolf,Ris Van Bethel,2014-03-9,Men Cat 4  ,33,45,470.39218103599,
Rudy,Bleakley jr,Ris Van Bethel,2014-03-9,Men Cat 4  ,39,45,496.55665248024,
Michael,Staropoli,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,15,55,347.96148765432,
Ed,Wolf,Ronde de Bethel,2014-03-2,Men Master  45+,19,52,355.6818974359,
Rudy,Bleakley jr,Ronde de Bethel,2014-03-2,Men Master  45+,38,52,460.93739102564,
Michael,Staropoli,Ronde de Bethel,2014-03-2,Men Cat 4  ,5,38,354.08210526316,
Ed,Wolf,Ronde de Bethel,2014-03-2,Men Cat 4  ,20,38,424.485,
Rudy,Bleakley jr,Ronde de Bethel,2014-03-2,Men Cat 4  ,31,38,476.11378947368,
Lucas,Fortini,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,6,24,273.83680555556,
Michael,Staropoli,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,23,33,396.14625,
Charles,Mattison,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,61,70,451.45793661054,
Michael,Staropoli,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,5,48,368.15276315789,
Michael,Staropoli,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,55,75,459.68091666667,
Michael,Staropoli,New Britain Criterium,2013-07-7,Cat 4 Men,10,35,384.72178159722,
Michael,Staropoli,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,19,66,401.8903030303,
Michael,Staropoli,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,35,39,521.67407894737,
Michael,Staropoli,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,5,59,375.40859268203,
Michael,Staropoli,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,1,16,367.75259632658,
Michael,Staropoli,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,41,90,358.71581481481,
Jean,Paul desrosiers,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,11,51,247.0149,
Charles,Mattison,Zwiedzanie Bethel,2013-04-21,Men Master  45+,16,59,321.90888505747,
Charles,Mattison,Circuit Francis J Clarke,2013-04-14,Men Master  45+,23,47,382.16446376812,
Jean paul,Desrosiers jr,Tour of the Battenkill Day 1,2013-04-13,Men 35+,55,58,373.13472081626,
Michael,Staropoli,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,7,43,423.10413344006,
Brett,Jones,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,21,43,500,
Nicholas,Lotz,Tour of the Battenkill Day 1,2013-04-13,Men 5-A,35,43,576.89586655994,
Charles,Mattison,Criterium de Bethel,2013-04-7,Men Master  45+,39,61,422.18804444444,
Michael,Staropoli,Criterium de Bethel,2013-04-7,Men Cat 5,1,35,417.08933333333,
Brett,Jones,Criterium de Bethel,2013-04-7,Men Cat 5,29,35,553.64807843137,
Jean paul,Desrosiers jr,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,11,42,245.52992857143,
Jean,Paul desrosiers,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,7,26,260.67791307135,
Michael,Staropoli,Bethel CDR Gold Race,2013-03-24,Men Cat 5,8,38,441.53735631262,
Brett,Jones,Bethel CDR Gold Race,2013-03-24,Men Cat 5,17,38,485.38433907815,
Michael,Staropoli,Tour de Kirche,2013-03-17,Men Cat 5,25,41,521.89132960726,
Jean paul,Desrosiers jr,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,15,70,253.47698615862,
Michael,Staropoli,Ris Van Bethel,2013-03-10,Cat 5         ,2,44,426.99062222222,
Charles,Mattison,Ris Van Bethel,2013-03-10,Masters 45+   ,46,65,442.72442428006,
Jack,Mullen,Ris Van Bethel,2013-03-10,Masters 45+   ,55,65,481.97048274581,
Jean,Paul desrosiers,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,16,40,282.21287897635,
