Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,22,123990,Megan,Barnes,DrWalker Cycling,2:35:23,439369,561.01555555556,436.12510342493,
Women Senior Cat 1/2/3,DNF,165179,Caroline,Kenning,,DNF,557257,350,447.95212410992,
Women Senior Cat 1/2/3,DNF,165178,Erin,Attwell,Trek Red Truck Racing p/b Mosai,DNF,558810,350,447.95212410992,
Women Senior Cat 1/2/3,DNF,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,DNF,418465,551.74,447.95212410992,
Women Senior Cat 4,1,148928,Allie,Foote,Monton-TM,1:41:54,554479,543.04,489.39892633776,
Women Senior Cat 4,2,86661,Jaxon,Slaney,Independent,1:41:54,440019,547.88,505.19907971808,
Women Senior Cat 4,3,164620,Debra,Parker,Wildhorse Cycling Club,1:41:54,552767,573.58032825093,520.9992330984,
Women Senior Cat 4,4,114418,Jessica,Deneweth,,1:41:54,456531,606.74744500056,536.79938647872,
Women Senior Cat 4,5,134966,Rachel,Thody,Hagens Berman Cycling,1:41:56,494376,605.83,552.59953985904,
Women Senior Cat 4,6,165181,Antonia,Villa,,1:41:56,558387,600,568.39969323936,
Women Senior Cat 4,7,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,1:50:18,428855,556.76,584.19984661968,
Women Senior Cat 4,8,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,1:50:24,417094,626.4,600,
Women Senior Cat 4,9,86662,Kate,Matson,,1:50:42,432156,600,615.80015338032,
Women Senior Cat 4,10,86663,Maia,Matson,,1:50:42,432155,600,631.60030676064,
Women Senior Cat 4,11,165183,Lindsay,Mccaffrey,Cyklus Vancouver,1:50:42,558617,600,647.40046014096,
Women Senior Cat 4,12,165184,Kaelen,Coles-lyster,TaG Cycling Race Team,2:02:58,558424,600,663.20061352128,
Women Senior Cat 4,13,82543,Karen,Doherty,Liquid Velo,2:08:02,396587,659.87,679.0007669016,
Women Senior Cat 4,14,49734,Lori,Surges,Dyna Racing,2:31:23,331092,600,694.80092028192,
Women Senior Cat 4,DNF,165182,Chelsea,Faber,,DNF,556074,600,726.40122704255,
Women Senior Cat 4,DNF,148133,Kyo,Zero mars,Foxy Moxy,DNF,526662,556.52,726.40122704255,
Women Senior Cat 4,DNF,119514,Laura,Green,Spokeswomen Racing,DNF,467113,600,726.40122704255,
