Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,22,47903,Greg,Cousins,Morgan Stanley Cycling Team,,257512,369.13,353.86730434783,
Men Masters  45+,23,54644,Scott,Steffen,High Desert Bicycles Team,,340970,381.8,358.14865217391,
Men Masters  45+,24,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,320.78,362.43,
Men Masters  45+,25,42302,Anthony,Brown,Team Rhino,,5030,379.63950303557,366.71134782609,
Men Masters  45+,26,58156,Bill,Dahl,Hammer/53x11,,272907,343.1,370.99269565217,
Men Masters  45+,27,43223,Charles,Royalty,San Tan Racing,,153317,361.22,375.27404347826,
Men Masters  45+,28,54830,Dan,Distefano,Superissimo,,89997,400,379.55539130435,
Men Masters  45+,29,42201,Brian,Lemke,White Mountain Road Club,,59550,409.16,383.83673913043,
Men Masters  45+,30,27839,David,Julien,Procon Cycling,,220722,314.89,388.11808695652,
Men Masters  45+,31,42328,Richard,Stevens,Beads of Courage-Pro Bike Racing,,272759,400,392.39943478261,
Men Masters  45+,32,89585,Allyn,Smith,,,119446,437.3,396.6807826087,
Men Masters  45+,33,11395,Scott,Leonard,Team Rhino,,107687,347.95,400.96213043478,
Men Masters  45+,34,42635,Jim,Holbrook,Ride-Faster.com,,247766,422.86,405.24347826087,
Men Masters  45+,35,2480,James,Davis,Ride-Faster.com,,60564,420.27,409.52482608696,
Men Masters  45+,36,91334,Steve,Greenwell,Exo Miles Ahead,,71582,414.25,413.80617391304,
Men Masters  45+,37,19304,Clifford,Roberts,,,460512,400,418.08752173913,
Men Masters  45+,38,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,,45035,340.96,422.36886956522,
Men Masters  45+,39,76604,David,Mount,Team F.I.Taos,,25261,420.57253879533,426.6502173913,
Men Masters  45+,40,50598,Jeremy,Barrett,Team Rhino,,370692,350.44,430.93156521739,
Men Masters  45+,41,43046,Bryan,Antol,GST Racing,,1806,285.82,435.21291304348,
Men Masters  45+,42,48186,Jason,Engle,Central Plains Cycling,,332930,480.78,439.49426086957,
Men Masters  45+,43,84664,James,Hollcroft,Bicycle Ranch,,157067,400,443.77560869565,
Men Masters  45+,44,12231,James,Kramer,Ride-Faster.com,,54748,363.64,448.05695652174,
Men Masters  45+,45,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,516.83,452.33830434783,
Men Masters  45+,46,45234,Frank,Lujan,,,187707,463.41,456.61965217391,
Men Masters  55+,1,21179,Greg,Fenton,Sun Coast Velo,,11447,339.26,329.49966666667,
Men Masters  55+,2,51838,Shannon,Fox,Boulder Orthopedics,,46714,361.96,334.72635185185,
Men Masters  55+,3,21177,David,Benner,Wolf Pack Cycling,,274212,446.52,339.95303703704,
Men Masters  55+,4,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/Gq6,,291027,408.26,345.17972222222,
Men Masters  55+,5,42652,Philip,Holman,Southwest Hand Cycling Team,,58212,392.72,350.40640740741,
Men Masters  55+,6,83413,Joel,Thompson,Southwest Hand Cycling Team,,110241,365,355.63309259259,
Men Masters  55+,7,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,369.95,360.85977777778,
Men Masters  55+,8,16321,Eugene,Raphaelian,Polli Veloce,,50997,418.13,366.08646296296,
Men Masters  55+,9,42165,Andrew,Hosterman,White Mountain Road Club,,48867,370.36,371.31314814815,
Men Masters  55+,10,28485,James,Edwards,Sun Coast Velo,,53917,363.45930396636,376.53983333333,
Men Masters  55+,11,47696,Chris,Steele,Carolina Cycling Team,,204937,362.44,381.76651851852,
Men Masters  55+,12,80273,Preston,Robertson,Sabino Cycles Racing,,389057,385.81,386.9932037037,
Men Masters  55+,13,42644,Donald,Lewis,Team Rhino,,21068,423.58,392.21988888889,
Men Masters  55+,14,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,446.43,397.44657407407,
Men Masters  55+,15,91368,Christopher,Buttine,Dallas Racing,,166499,413.15,402.67325925926,
Men Masters  55+,16,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,,352770,425.84,407.89994444444,
Men Masters  55+,17,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,438.24545193603,413.12662962963,
Men Masters  55+,18,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,407.7,418.35331481481,
Men Masters  55+,19,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,465.86,423.58,
Men Masters  55+,20,42671,Keith,Tomei,Team Broadway Bicycles,,40955,500,428.80668518519,
Men Masters  55+,21,16605,David,Burke,Sabino Cycles Racing,,244600,417.24047619048,434.03337037037,
Men Masters  55+,22,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,,52213,529.30676923077,439.26005555556,
Men Masters  55+,23,40825,Kalman,Szkalak,Sun Coast Velo,,54522,415.61,444.48674074074,
Men Masters  55+,24,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,432.14808333333,449.71342592593,
Men Masters  55+,25,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,497.34,454.94011111111,
Men Masters  55+,26,43860,Randall,Maddox,Carolina Cycling Team,,81544,471.24,460.1667962963,
Men Masters  55+,27,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,410.73,465.39348148148,
Men Masters  55+,28,43859,Craig,Liming,Team RPM p/b Bicycle Ranch,,113000,456.05,470.62016666667,
Men Masters  55+,29,56074,Dave,Rackoski,White Mountain Road Club,,28988,478.3,475.84685185185,
Men Masters  55+,30,44129,James,Wimberly,Sun Coast Velo,,159037,371.48,481.07353703704,
Men Masters  55+,31,44130,Bill,Carlson,Sun Coast Velo,,257374,416.37,486.30022222222,
Men Masters  55+,32,108707,Kent,Richardson,,,467905,500,491.52690740741,
Men Masters  55+,33,80271,Ronald,Bryenton,,,239704,457.01,496.75359259259,
Men Masters  55+,34,108708,Kurt,Luedtke,Swami's Cycling Club,,21782,500,501.98027777778,
Men Masters  55+,35,2606,David,Prugh,Crystal City Cycling,,261855,469.02,507.20696296296,
Men Masters  55+,36,21356,Marco,Bonelli,,,57892,436.3961,512.43364814815,
Men Masters  55+,DQ,57867,Mark,Mandel,Aggress,,77011,448.53,517.66033333333,
Men Masters  65+,1,20187,Roy,Quade,,,427913,444.46,413.394,
Men Masters  65+,2,85683,Doug,Perry,Aggress,,280420,476.2,431.18266666667,
Men Masters  65+,3,42679,John,Conahay,Southwest Hand Cycling Team,,249689,457.32,448.97133333333,
Men Masters  65+,4,51452,Curtis,Ingle,,,338546,451.99,466.76,
Men Masters  65+,5,54242,Stephen,Bennett,ColoBikeLaw.com,,68855,518.15,484.54866666667,
Men Masters  65+,6,108718,James,Mccarver,,,218033,600,502.33733333333,
Men Masters  70+,1,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men Masters  70+,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Masters  70+,3,91359,J.,P. holleman,,,63543,,,
Men Masters  70+,4,50587,Charles,Day,Gallatin Valley Bicycle Club,,251675,,,
Men Masters  75+,1,42693,Franz,Hammer,,,45423,,,
Men Masters  75+,2,43453,Robert,Paganini,PAA/Empire Bikes,,45763,,,
Men Masters  75+,3,59974,Patrick,Bunch,Big D Cycling,,221625,,,
Women  Cat 3,1,106190,Erica,Clevenger,University of Arizona,,418082,409.28066666667,384.99203373155,
Women  Cat 3,2,41427,Gretchen,Stumhofer,SPY GIANT RIDE p/b GQ-6,,423584,451.31,395.68383035839,
Women  Cat 3,3,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,459.91,406.37562698524,
Women  Cat 3,4,90375,Esther,Walker,San Diego Bicycle Club,,423633,447.57541317016,417.06742361208,
Women  Cat 3,5,57085,Nicole,Horst,Rocky Mountain Road Club,,264418,480.29,427.75922023893,
Women  Cat 3,6,82921,Suzie,Goebel,Central Plains Cycling,,406389,409.47,438.45101686577,
Women  Cat 3,7,54607,Terry,Moore,ZiaVelo Cycling,,337862,390.66532666036,449.14281349262,
Women  Cat 3,8,90869,Moirin,Nelson,Faster Cyclist,,290139,535.12,459.83461011946,
Women  Cat 3,9,90882,Brenna,Nelson,Faster Cyclist,,255388,534.88,470.52640674631,
Women  Cat 3,10,89144,Deanna,Ratnikova,SkyFlash Racing,,408120,491.91,481.21820337315,
Women  Cat 3,11,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,,254808,470.03,491.91,
Women  Cat 3,12,29107,Carol,Flinchbaugh,ZiaVelo Cycling,,272625,535.52,502.60179662685,
Women  Cat 3,13,43340,Rachel,Cross,Monster Media Racing p/b Fight Meso,,273279,535.16,513.29359325369,
Women  Cat 3,14,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,,392849,512.23,523.98538988054,
Women  Cat 3,15,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,458.6,534.67718650738,
Women  Cat 3,16,45273,Beatrice,Dormoy,San Diego Bicycle Club,,219340,446.51,545.36898313423,
Women  Cat 3,17,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,,376681,558.53,556.06077976107,
Women  Cat 3,18,90049,Jodie,Oates,Tribe Racing,,415086,575.6,566.75257638792,
Women  Cat 3,19,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,,222948,593.46,577.44437301476,
Women  Cat 3,20,32637,Emily,Brown,Sabino Cycles Racing,,301117,563.87,588.13616964161,
Women  Cat 3,21,72474,Sarah,Muench,Camelback Bike Club,,392098,550.58,598.82796626845,
Women  Cat 4,1,106370,Katherine,Ellis,San Diego Bicycle Club,,458763,482.28490909091,445.15057651515,
Women  Cat 4,2,105814,Haley,Payne,Velo Vegas/Every Kid a Bike,,454466,543.876,457.06207062937,
Women  Cat 4,3,106373,Hayley,Lytle,Velo Club LaGrange,,460243,528.03,468.97356474359,
Women  Cat 4,4,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,,395295,613.11,480.88505885781,
Women  Cat 4,5,106372,Renee,Robinson,San Diego Bicycle Club,,110307,499.21368181818,492.79655297203,
Women  Cat 4,6,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,571.43,504.70804708625,
Women  Cat 4,7,53417,Mckenzie,Steiner,SkyFlash Racing,,365513,505.01,516.61954120047,
Women  Cat 4,8,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,563.7,528.53103531469,
Women  Cat 4,9,97594,Genea,Gettig,El Grupo Youth Cycling Club,,423548,600,540.4425294289,
Women  Cat 4,10,108726,Jasmine,Pacheco,,,467315,600,552.35402354312,
Women  Cat 4,11,72951,Raemy,Winton,Flagstaff Cycling,,394437,633.31,564.26551765734,
Women  Cat 4,12,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,512.65,576.17701177156,
Women  Cat 4,13,106375,Trish,Bakst,Velo Club LaGrange,,458082,583.85754545455,588.08850588578,
Women  Cat 4,14,91545,Samantha,Andrade,El Grupo Youth Cycling Club,,459554,600,600,
Women  Cat 4,15,108724,Lauren,Germain,,,467805,600,611.91149411422,
Women  Cat 4,16,108725,Isabel,Speer,,,467469,600,623.82298822844,
Women  Cat 4,17,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,529.24060321503,635.73448234266,
Women  Cat 4,18,107285,Ariedna,Aispuro,,,467480,659.84100923451,647.64597645688,
Women  Cat 4,19,90378,Matea,Djokic,San Diego Bicycle Club,,422113,601.47304545455,659.5574705711,
Women  Cat 4,20,90047,Amanda,Davis,Tribe Racing,,420194,684.37,671.46896468531,
Women  Cat 4,21,106757,Kerry,Hebert,,,459661,651.98800671393,683.38045879953,
Women  Cat 4,22,106377,Jeungho,Jo peters,San Diego Bicycle Club,,458287,640.28678787879,695.29195291375,
Women  Cat 4,23,45094,Annmarie,Chavez,ZiaVelo Cycling,,226194,593.04,707.20344702797,
Women  Cat 4,24,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,628.79028348519,719.11494114219,
Women  Cat 4,25,91546,Leila,Murrieta,El Grupo Youth Cycling Club,,423476,600,731.02643525641,
Women  Cat 4,26,71962,Amy,Schultz,SPY GIANT RIDE p/b GQ-6,,394959,431.02533566434,742.93792937063,
Women  Pro/1/2,1,8572,Erica,Allar,Colavita Women's Racing,,174914,338.42,324.01716666667,
Women  Pro/1/2,2,25105,Anna,Sanders,FCS Cycling,,279796,336.05,328.96171875,
Women  Pro/1/2,3,76585,Sarah,Lough,Scalo Veloce,,276590,413.85,333.90627083333,
Women  Pro/1/2,4,38932,Anne,Donley,,,227028,408.3,338.85082291667,
Women  Pro/1/2,5,42380,Emily,Georgeson,Monster Media Racing p/b Fight Meso,,270631,396.87,343.795375,
Women  Pro/1/2,6,6804,Kimberley,Turner,Naked Women's Racing,,260140,368.02,348.73992708333,
Women  Pro/1/2,7,85213,Genevieve,Krahn,,,467833,390.79,353.68447916667,
Women  Pro/1/2,8,61718,Jacqueline,Parker,Mystic Velo Club,,358174,371.21,358.62903125,
Women  Pro/1/2,9,1102,Lenore,Pipes,C.A.R.E. 4 Cycling,,273047,380.13,363.57358333333,
Women  Pro/1/2,10,53570,Anne,Perry,K4 Racing,,339882,320.23,368.51813541667,
Women  Pro/1/2,11,38255,Lindsay,Bayer,Pepper Palace Pro Cycling,,267768,399.83,373.4626875,
Women  Pro/1/2,12,69752,Anna,Mumford,Healthy and Happy Racing,,384754,405.92,378.40723958333,
Women  Pro/1/2,13,43290,Nicole,Brandt,Monster Media Racing p/b Fight Meso,,171700,405.04,383.35179166667,
Women  Pro/1/2,14,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,,347534,450.82,388.29634375,
Women  Pro/1/2,15,8551,Amanda,Miller,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,228513,356.49,393.24089583333,
Women  Pro/1/2,16,42184,Caitlin,Laroche,Monster Media Racing p/b Fight Meso,,366797,335.28,398.18544791667,
Women  Pro/1/2,17,95628,Kathryn,*bertine,St. Kitts and Nevis National Team,,405300,405.99,403.13,
Women  Pro/1/2,18,57285,Andrea,Buttine,Dallas Racing,,377931,402.83,408.07455208333,
Women  Pro/1/2,19,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,405.93,413.01910416667,
Women  Pro/1/2,20,60056,Mia,Loquai,FCS Cycling,,354752,396.04,417.96365625,
Women  Pro/1/2,21,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,479.57,422.90820833333,
Women  Pro/1/2,22,46299,Suzanne,Sonye,Monster Media Racing p/b Fight Meso,,47513,473.89,427.85276041667,
Women  Pro/1/2,23,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,362.24482688325,432.7973125,
Women  Pro/1/2,24,90467,Kimberly,Lucie,Sabino Cycles Racing,,394701,415.07,437.74186458333,
Women  Pro/1/2,25,63597,Amber,Pierce,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,206044,403.43,442.68641666667,
Women  Pro/1/2,26,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,350,447.63096875,
Women  Pro/1/2,27,53796,Courteney,Lowe,,,467431,386.98993931776,452.57552083333,
Women  Pro/1/2,28,9002,Maureen,Mcauliffe,,,312668,451.76,457.52007291667,
Women  Pro/1/2,29,57082,Serenity,Anderson,Rocky Mountain Road Club,,379599,455.7,462.464625,
Women  Pro/1/2,30,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,428.33,467.40917708333,
Women  Pro/1/2,31,42155,Reiley,Pankratz,Team Winded Development,,366517,487.96,472.35372916667,
Women  Pro/1/2,32,44776,Karla,Gendler,Team Cycle Progression,,330120,464.15,477.29828125,
Women Jr  13-14,1,107450,Izabel,Adams,,,457164,,,
Women Jr  13-14,2,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women Jr  13-14,3,107451,Susie,King,El Grupo Youth Cycling Club,,454005,,,
Women Masters  35+,1,57583,Margaret,Douglass,Team Endurance 360,,60449,,,
Women Masters  35+,2,102004,Aileen,El kadi,EP Cyclists,,422307,,,
Women Masters  35+,3,108704,Dana,Hollcroft,Bicycle Ranch,,467808,,,
Women Masters  45+,1,38468,Angela,Patterson,Sun Coast Velo,,180041,440.75,416.7424631936,
Women Masters  45+,2,47907,Sheila,Cousins,Morgan Stanley Cycling Team,,256789,422.65011111111,443.34397055488,
Women Masters  45+,3,42281,Jane,Berger,Sabino Cycles Racing,,164775,524.26575244799,469.94547791616,
Women Masters  45+,4,45167,Louisa,Larson,Team Winded Development,,287779,505.84,496.54698527744,
Women Masters  45+,5,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,600,523.14849263872,
Women Masters  45+,6,63652,Beata,George,,,403647,634.54,549.75,
Women Masters  45+,7,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,,425336,612.52860676085,576.35150736128,
Women Masters  45+,8,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,556.72,602.95301472256,
Women Masters  45+,9,23761,Irene,Pang,,,40484,619.01570755928,629.55452208384,
Women Masters  45+,10,73220,Nathalie,Potvin,Tribe Racing,,395723,542.78,656.15602944512,
Women Masters  55+,1,51639,Sue,Lloyd,Rocky Mountain Road Club,,321432,466.65,421.58866666667,
Women Masters  55+,2,73310,Carol,Chester,,,397534,489.95,450.36693333333,
Women Masters  55+,3,43847,Christina,Maddox,C.A.R.E. 4 Cycling,,273819,489.51,479.1452,
Women Masters  55+,4,51464,Donna,Ingle,,,338828,565.48,507.92346666667,
Women Masters  55+,5,90450,Heather,Odom,San Diego Bicycle Club,,47575,508.5,536.70173333333,
Women Masters  55+,6,108713,Wenda,Roberts,,,460511,650,565.48,
Women Masters  55+,7,67480,Pam,Alexander,C.A.R.E. 4 Cycling,,384781,585.16,594.25826666667,
Women Masters  55+,8,101588,Lanett,Draper,Team Endurance 360,,431479,566.37089504022,623.03653333333,
Women Masters  55+,9,90750,Debi,Foli,San Diego Bicycle Club,,411984,519.08109529598,651.8148,
Women Masters  55+,10,43155,Leeann,Land,Strada Racing Club,,354858,640.62,680.59306666667,
Women Masters  55+,11,50681,Melinda,Berge,Summit Velo,,252799,593.1060903565,709.37133333333,
