Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,6,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,12:11:09,400540,313.84558258667,318.49224190827,
Women Prt 1 Pro/Cat 1/2,7,161878,Marcela,Prieto,SWAPIT AGOLICO,12:11:13,553405,364.82832373879,323.37414921208,
Women Prt 1 Pro/Cat 1/2,8,2852,Emma,White,Rally Cycling*,12:12:16,275988,320.91833749845,328.25605651589,
Women Prt 1 Pro/Cat 1/2,9,112654,Jennifer,Luebke,Hagens Berman / Supermint*,12:12:38,280870,356.86842229758,333.13796381971,
Women Prt 1 Pro/Cat 1/2,10,113422,Kirsti,Lay,Rally Cycling*,12:13:12,454819,333.79520194033,338.01987112352,
Women Prt 1 Pro/Cat 1/2,11,163527,Ariadna,Gutierrez arzaluz,TEAM CONADE-SPECIALIZED-VISIT MEXICO,12:14:15,557153,350,342.90177842733,
Women Prt 1 Pro/Cat 1/2,12,83633,Chloe,Dygert,TWENTY20 P/B SHO-AIR,12:14:47,,350,347.78368573115,
Women Prt 1 Pro/Cat 1/2,14,32673,Allie,Dragoo,TWENTY20 P/B SHO-AIR,12:16:49,291607,386.2147689035,352.66559303496,
Women Prt 1 Pro/Cat 1/2,16,32661,Abigail,Mickey,Rally Cycling*,12:16:59,326204,414.21747947331,357.54750033877,
Women Prt 1 Pro/Cat 1/2,18,135139,Heidi,Franz,Rally Cycling*,12:20:00,496869,385.5364066183,362.42940764259,
Women Prt 1 Pro/Cat 1/2,21,10162,Stefanie,Sydlik,QCW CYCLING,12:22:19,307212,387.20160187874,367.3113149464,
Women Prt 1 Pro/Cat 1/2,26,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,12:24:55,145511,360.03049154639,372.19322225021,
Women Prt 1 Pro/Cat 1/2,27,53931,Jessica,Noyola,HAGENS BERMAN / SUPERMINT,12:25:21,293983,372.17984330965,377.07512955403,
Women Prt 1 Pro/Cat 1/2,28,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team*,12:27:19,552592,329.31976125343,381.95703685784,
Women Prt 1 Pro/Cat 1/2,33,118023,Gillian,Ellsay,Rally Cycling*,12:29:52,434214,418.52550673015,386.83894416165,
Women Prt 1 Pro/Cat 1/2,34,91043,Kristina,Vrouwenvelder,ALP CYCLES RACING,12:30:02,414929,404.50547998267,391.72085146547,
Women Prt 1 Pro/Cat 1/2,37,16215,Starla,Teddergreen,HAGENS BERMAN / SUPERMINT,12:33:52,202033,346.13550728928,396.60275876928,
Women Prt 1 Pro/Cat 1/2,38,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team*,12:35:11,262479,356.05379056179,401.48466607309,
Women Prt 1 Pro/Cat 1/2,41,122119,Amber,Pierce,ALP CYCLES RACING,12:36:24,206044,389.78457689949,406.36657337691,
Women Prt 1 Pro/Cat 1/2,42,84912,Tarah,Cole,HAGENS BERMAN / SUPERMINT,12:39:10,382212,379.25886339408,411.24848068072,
Women Prt 1 Pro/Cat 1/2,45,163529,Renata,Bucher,ROXSOLT ATTAQUER,12:39:51,554378,350,416.13038798453,
Women Prt 1 Pro/Cat 1/2,48,127466,Emily,Rodger,ALP CYCLES RACING,13:19:54,492481,411.17001965387,421.01229528835,
Women Prt 1 Pro/Cat 1/2,49,145012,Kasey,Mcevoy,QCW CYCLING,13:43:25,523629,429.07872732531,425.89420259216,
