Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,16,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,400,432,
Men Cat 4 Master 35+,17,27476,Chris,King,Dolce Vita Cycling,,245892,435.55,437.89174444444,
Men Cat 4 Master 35+,18,43886,Tony,Boody,Team Revolutions,,326730,472.1,443.78348888889,
Men Cat 4 Master 35+,19,16507,Mark,Klein,International Christian Cycling Club,,304850,393.59,449.67523333333,
Men Cat 4 Master 35+,20,86230,Joshua,Richardson,,,29745,400,455.56697777778,
Men Cat 4 Master 35+,21,46793,Michael,Yeager,Team Bicycles Inc.,,366475,462.64,461.45872222222,
Men Cat 4 Master 35+,22,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,489.13,467.35046666667,
Men Cat 4 Master 35+,23,72277,Shayne,Marshall,,,392920,494.13,473.24221111111,
Men Cat 4 Master 35+,24,15581,Mark,Sneed,Major Motion Cycling Club,,290626,480.35,479.13395555556,
Men Cat 4 Master 35+,25,84552,Nathan trueblood,Davis bike club,Davis Bike Club,,35982,400,485.0257,
Men Cat 4 Master 35+,26,38572,Jason,Stumbo,SCC/Riivo Racing,,211997,480.97,490.91744444444,
Men Cat 4 Master 35+,27,43264,Greg,Price,Rio Strada Racing,,364779,494.47,496.80918888889,
Men Cat 4 Master 35+,28,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,527.12,502.70093333333,
Men Cat 4 Master 35+,29,36553,Lonny,Morgan,Team Revolutions,,303146,492.78,508.59267777778,
Men Cat 4 Master 35+,30,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,466.7,514.48442222222,
Men Cat 4 Master 45+,1,37888,Michael,Casper,Central Sierra Cyclists,,47947,448.11,361.913,
Men Cat 4 Master 45+,2,15650,Craig,Dolley,Team Bicycles Plus,,158073,434.16,367.92028571429,
Men Cat 4 Master 45+,3,68457,Patrick,Norville,Team Bicycles Plus,,392707,466.9,373.92757142857,
Men Cat 4 Master 45+,4,36581,John,Kretschmann,Body Concepts,,54278,395.07,379.93485714286,
Men Cat 4 Master 45+,5,26408,Jeff,Anderson,,,68739,378.47,385.94214285714,
Men Cat 4 Master 45+,6,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,426.93,391.94942857143,
Men Cat 4 Master 45+,7,15577,Jeff,Slaton,Davis Bike Club,,293126,424.98,397.95671428571,
Men Cat 4 Master 45+,8,17946,Peter,Gemmell,Body Concepts,,56304,417.29,403.964,
Men Cat 4 Master 45+,9,39314,Krag,Rasmussen,Eden Bicycles Racing Club,,197826,406.1,409.97128571429,
Men Cat 4 Master 45+,10,59420,Manny,Canson,Reno Cycling Club,,334646,478.34,415.97857142857,
Men Cat 4 Master 45+,11,21367,Peter,Krogh,Victory Velo Racing,,177339,423.45,421.98585714286,
Men Cat 4 Master 45+,12,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,504.88,427.99314285714,
Men Cat 4 Master 45+,13,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,465.99,434.00042857143,
Men Cat 4 Master 45+,14,15759,Daniel,Pollard,,,269166,452.79,440.00771428571,
Men Cat 4 Master 45+,15,3288,Unknown,Rider,,,91005,427.05,446.015,
Men Cat 4 Master 45+,16,15283,Daniel,Parkinson,Eagle Cycling Club,,304775,400,452.02228571429,
Men Cat 4 Master 45+,17,15791,Sean,Odom,East Sac Bike Shop,,223061,440.98,458.02957142857,
Men Cat 4 Master 45+,18,38395,Atac,Tuli,Davis Bike Club,,277938,489.13,464.03685714286,
Men Cat 4 Master 45+,19,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,434.16,470.04414285714,
Men Cat 4 Master 45+,20,66095,Cliff,Jew,,,382701,494.62,476.05142857143,
Men Cat 4 Master 45+,21,72288,Greg,Ampey,Team City,,399829,460.75,482.05871428571,
Men Cat 4 Master 45+,22,36561,Ron,Fallon,Victory Velo Racing,,333716,471.36,488.066,
Men Cat 4 Master 45+,23,43795,James,Dawson,NorCal Hub Racing / Hub Jr Racing,,365309,494.45,494.07328571429,
Men Cat 4 Master 45+,24,75249,John,Swann,Davis Bike Club,,400069,480.58779615747,500.08057142857,
Men Cat 4 Master 45+,25,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,516.65,506.08785714286,
Men Cat 4 Master 45+,26,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,443.92,512.09514285714,
Men Cat 4 Master 45+,27,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,400,518.10242857143,
Men Cat 4 Master 45+,28,22433,Patrick,Peters,,,303960,448.39,524.10971428571,
Men Cat 5,1,38461,Porter,Wesson,,,274342,426.25733333333,358.26089993536,
Men Cat 5,2,86225,Kevin,Cassiday,,,407522,500,366.59849405681,
Men Cat 5,3,80694,Antonio,Miranda,,,317602,394.10689761779,374.93608817826,
Men Cat 5,4,76045,Kevin,Schell,,,405886,406.92290173264,383.27368229971,
Men Cat 5,5,83176,Stefano,Carletti,,,407244,431.27,391.61127642116,
Men Cat 5,6,84639,Kevin,Undercoffer,NorCal Hub Racing / Hub Jr Racing,,396920,500,399.94887054261,
Men Cat 5,7,65258,Alexander,Hughes,,,397285,502.46,408.28646466406,
Men Cat 5,8,80952,Mike,Childs,Red Kite Racing / Tri Valley Velo,,395147,433.76,416.62405878551,
Men Cat 5,9,59049,Daniel,Ramirez,,,193541,451.07973651885,424.96165290696,
Men Cat 5,10,69669,Kenneth,Lo,,,104797,447.97,433.2992470284,
Men Cat 5,11,76042,Justin,Cook,,,397529,487.85847500675,441.63684114985,
Men Cat 5,12,59419,Kevin,Oram,,,380144,500,449.9744352713,
Men Cat 5,13,44204,Vincent,Kam,Team Mason Thomas,,283645,454.18,458.31202939275,
Men Cat 5,14,15557,Jason,Smith,Rio Strada Racing,,53119,396.03,466.6496235142,
Men Cat 5,15,70799,Spencer,Fields,,,326378,501.41,474.98721763565,
Men Cat 5,16,68992,Jan,Stastny,,,406963,540.57806247989,483.3248117571,
Men Cat 5,17,82578,Christopher,Flower,,,406652,537.13615,491.66240587855,
Men Cat 5,18,86226,Kobi,Iseri,,,342982,500,500,
Men Cat 5,19,39216,Patrick,Dyer,,,10319,543.43652060379,508.33759412145,
Men Cat 5,20,71859,Andrew,Lam,University of California-Davis,,387374,558.31,516.6751882429,
Men Cat 5,21,82018,Peter,Widjaja,,,390722,537.5,525.01278236435,
Men Cat 5,22,58073,Daniel,Romero,,,,560.83847542016,533.3503764858,
Men Cat 5,23,53815,Howard,Mintz,,,375287,503.74,541.68797060725,
Men Cat 5,24,86227,Myke,Berna,,,,500,550.0255647287,
Men Cat 5,25,71548,Ben,Porter,,,394171,473.94,558.36315885015,
Men Cat 5,26,86228,Elias,Lee,,,,500,566.7007529716,
Men Cat 5,27,75219,Chris,Eshenaur,,,396169,567.04870252521,575.03834709304,
Men Cat 5,28,34980,Andrew,Kramer,,,244789,333.31,583.37594121449,
Men Cat 5,29,86229,Sean,Robbins,,,,500,591.71353533594,
Men Cat 5,30,44045,Matthew,Hargrove,Davis Bike Club,,371468,532.26,600.05112945739,
Men Cat 5,31,80180,Charlie,Velez,,,337774,526.43,608.38872357884,
Men Cat 5,32,75434,Trenton,Edwards,Davis Bike Club Race Team,,333552,532.73846718639,616.72631770029,
Men Cat 5,33,72987,Jacob,Story,,,391575,657.49,625.06391182174,
Men Cat 5,34,75230,Kyle,Thielen,Stage 17 Velo Club,,394492,402.78399053292,633.40150594319,
Men Junior  10-12,1,86222,Andre,Dorazio,,,410351,700,525.68339016295,
Men Junior  10-12,2,70792,Henry,Chadwick,,,396051,540.53,551.41671213036,
Men Junior  10-12,3,70794,Owen,Nawrath,,,404690,580.2,577.15003409777,
Men Junior  10-12,4,68431,Aidan,Yeager,,,379009,578.73,602.88335606518,
Men Junior  10-12,5,80697,Joseph,O'dell,Folsom Bike/VW/Raley's,,366336,696.4231417516,628.61667803259,
Men Junior  10-12,6,36530,Decker,Krogh,SHO-AIR/SERT,,335748,654.35,654.35,
Men Junior  10-12,7,68669,Colby,Tell,,,396014,565.64,680.08332196741,
Men Junior  10-12,8,81160,Alex,Levy,,,,593.005,705.81664393482,
Men Junior  10-12,9,86223,Maxwell,Bigelow,,,407222,700,731.54996590223,
Men Junior  10-12,10,86224,Danny,Cauthen,,,,700,757.28328786964,
Men Junior  10-12,11,72314,Sullivan,Hargrove,Davis Bike Club,,389184,700,783.01660983705,
Men Junior  13-14,1,61020,Unknown,Rider,Mellow Motors,,380907,482.14,480.486,
Men Junior  13-14,2,80180,Charlie,Velez,,,337774,526.43,506.19575,
Men Junior  13-14,3,71836,Hawk,Kring,Davis Bike Club,,389149,593.05,531.9055,
Men Junior  13-14,4,71833,Magnus,Bush,Davis Bike Club,,393716,550.61,557.61525,
Men Junior  13-14,5,5694,Rider,Unknown,,,379010,715.22,583.325,
Men Junior  13-14,6,59427,Jack,Hargrove,Davis Bike Club,,379870,590.67,609.03475,
Men Junior  13-14,7,86231,Patrick,Snyder,,,,650,634.7445,
Men Junior  13-14,8,43245,Anil,Tuli,Davis Bike Club,,365348,575.98,660.45425,
Men Junior  15-16,1,28465,Rupert,Cox,San Jose Bicycle Club,,309471,400.19,354.943,
Men Junior  15-16,2,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,410.84,374.5225,
Men Junior  15-16,3,68979,Connor,Ellison,Team Bicycles Plus,,329264,441.71,394.102,
Men Junior  15-16,4,118461,Alex,Smith,,,384566,314.35,413.6815,
Men Junior  15-16,5,61020,Unknown,Rider,Mellow Motors,,380907,482.14,433.261,
Men Junior  15-16,6,68996,Jasper,Hodgson,Team Bicycles Plus,,337878,462.7,452.8405,
Men Junior  15-16,7,72299,Matthew,Kesselring,,,393903,494.72,472.42,
Men Junior  15-16,8,75226,Will,Kanz,Davis Bike Club,,286429,484.38,491.9995,
Men Junior  15-16,9,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,,338214,485.1,511.579,
Men Junior  15-16,10,78061,Tommy,Perkins,,,387371,513.77,531.1585,
Men Junior  15-16,11,84568,Rafael,Zamarronbrito,,,401685,450,550.738,
Men Junior  15-16,12,28464,Zachariah,Mcclendon,Davis Bike Club Race Team,,307855,506.45,570.3175,
Men Junior  17-18,1,39240,Wyatt,Morin,Victory Velo Racing,,266930,403.55,370.8922,
Men Junior  17-18,2,17885,Thomas,Duncan,Fremont Freewheelers,,303797,406.5,387.55886666667,
Men Junior  17-18,3,38461,Porter,Wesson,,,274342,426.25733333333,404.22553333333,
Men Junior  17-18,4,72326,Jonathan,Gunning,,,389268,482.12,420.8922,
Men Junior  17-18,5,71497,Stelios,Mcdonald,,,392702,474.22838386645,437.55886666667,
Men Junior  17-18,6,71498,Kyle,Cheung,Peninsula Velo Cycling Club,,391774,393.33512435912,454.22553333333,
Men Junior  17-18,7,75230,Kyle,Thielen,Stage 17 Velo Club,,394492,402.78399053292,470.8922,
Women Cat 1/2/3,1,8547,Robin,Farina,NOW and Novartis for MS,,205968,328.87,291.93816666667,
Women Cat 1/2/3,2,15590,Mary,Elizabeth maroon,SBRacing,,219555,352.57,298.10525833333,
Women Cat 1/2/3,3,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,345.93,304.27235,
Women Cat 1/2/3,4,8569,Martina,Patella,,,195334,331.87,310.43944166667,
Women Cat 1/2/3,5,6571,Amy,Chandos,Folsom Bike/VW/Raley's,,256409,365.1,316.60653333333,
Women Cat 1/2/3,6,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,394.06,322.773625,
Women Cat 1/2/3,7,16230,Juliette,Olson,Pinnacle p/b Argon 18,,297368,379.86,328.94071666667,
Women Cat 1/2/3,8,16314,Jennie,Phillips,Contra Costa Cycling Club,,203722,414.06,335.10780833333,
Women Cat 1/2/3,9,17504,Jane,Robertson,Metromint Cycling,,218607,364.44,341.2749,
Women Cat 1/2/3,10,15144,Sara,Clafferty,Pinnacle -CA,,278365,342.56,347.44199166667,
Women Cat 1/2/3,11,20360,Judith,Wexler,Folsom Bike/VW/Raley's,,228010,404.88,353.60908333333,
Women Cat 1/2/3,12,17501,Emily,Kachorek,Vanderkitten,,167636,354.89,359.776175,
Women Cat 1/2/3,13,16218,Amanda,Seigle,Metromint Cycling,,203755,412.4,365.94326666667,
Women Cat 1/2/3,14,17540,Johanna,Trueblood,Red Racing,,301301,422.54,372.11035833333,
Women Cat 1/2/3,15,32646,Katharine,Hall,Metromint Cycling,,328844,380.57,378.27745,
Women Cat 1/2/3,16,17508,Molly,Van houweling,Metromint Cycling,,201051,389.39,384.44454166667,
Women Cat 1/2/3,17,6581,Danielle,Haulman,Folsom Bike/Cervelo,,181367,401.81,390.61163333333,
Women Cat 1/2/3,18,38782,Claire,Morgan,Folsom Bike/VW/Raley's,,335402,410.89,396.778725,
Women Cat 1/2/3,19,41428,Sabrina,David,Metromint Cycling,,291263,478.01,402.94581666667,
Women Cat 1/2/3,20,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,,266806,343.73,409.11290833333,
Women Cat 1/2/3,21,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,533.18,415.28,
Women Cat 1/2/3,22,5441,Eileen,Mazzochette,Metromint Cycling,,292420,452.92,421.44709166667,
Women Cat 1/2/3,23,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,465.47,427.61418333333,
Women Cat 1/2/3,24,38830,Leila,Cavanaugh,ThirstyBear Cycling,,351304,491.7,433.781275,
Women Cat 1/2/3,25,17502,Elizabeth,Newell,Now Cycling,,252152,357.18,439.94836666667,
Women Cat 1/2/3,26,16109,Yuko,Soneoka,Metromint Cycling,,305096,465.35,446.11545833333,
Women Cat 1/2/3,27,15712,Ellen,Sherrill,Metromint Cycling,,299535,508.3415625,452.28255,
Women Cat 1/2/3,28,20361,Lana,Atchley,Fred Meyer Cycling Team,,207288,494.43727272727,458.44964166667,
Women Cat 1/2/3,29,15587,Vanessa,Drigo,Rose Bandits,,257356,346.1,464.61673333333,
Women Cat 1/2/3,30,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,462.28,470.783825,
Women Cat 1/2/3,31,16889,Laurel,Larsen,Leopard-Sapporo Team,,300574,457.39,476.95091666667,
Women Cat 1/2/3,32,39250,Breana,Hill,,,331886,476.59,483.11800833333,
Women Cat 1/2/3,33,12281,Kristen,Fauria,University of California-Davis,,287890,484.98,489.2851,
Women Cat 1/2/3,34,14484,Mary,Magnani,Red Racing,,257717,498.56,495.45219166667,
Women Cat 1/2/3,35,38425,Lisa,Mueller,Metromint Cycling,,271891,415.28,501.61928333333,
Women Cat 1/2/3,36,16229,Emily,Matheu,Leopard-Sapporo Team,,277109,447.58,507.786375,
Women Cat 1/2/3,37,17817,Laurie,Furman,Metromint Cycling,,107768,452.36,513.95346666667,
Women Cat 1/2/3,38,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,440.27,520.12055833333,
Women Cat 1/2/3,39,17740,Aliya,Traficante,Chico Corsa Cycling Team,,310825,517.1,526.28765,
Women Cat 1/2/3,40,16087,Cheryl,Shwe,Red Racing,,271152,504.68,532.45474166667,
Women Cat 1/2/3,41,16173,Rikke,Preisler,Metromint Cycling,,293725,418.47,538.62183333333,
Women Cat 1/2/3 Master 35+,1,16173,Rikke,Preisler,Metromint Cycling,,293725,418.47,355.60316666667,
Women Cat 1/2/3 Master 35+,2,38905,Tanya,Grossman,Los Gatos Bicycle Racing Club,,356222,390.01,376.93853333333,
Women Cat 1/2/3 Master 35+,3,16314,Jennie,Phillips,Contra Costa Cycling Club,,203722,414.06,398.2739,
Women Cat 1/2/3 Master 35+,4,17540,Johanna,Trueblood,Red Racing,,301301,422.54,419.60926666667,
Women Cat 1/2/3 Master 35+,5,17817,Laurie,Furman,Metromint Cycling,,107768,452.36,440.94463333333,
Women Cat 1/2/3 Master 35+,6,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,462.28,462.28,
Women Cat 1/2/3 Master 35+,7,14484,Mary,Magnani,Red Racing,,257717,498.56,483.61536666667,
Women Cat 1/2/3 Master 35+,8,17977,Andrea,Atkins,Velo Bella,,195672,518.76886695024,504.95073333333,
Women Cat 1/2/3 Master 35+,9,16087,Cheryl,Shwe,Red Racing,,271152,504.68,526.2861,
Women Cat 1/2/3 Master 35+,10,17985,Yvonne,Walbroehl,Peninsula Velo Cycling Club,,219164,508.24,547.62146666667,
Women Cat 1/2/3 Master 35+,11,17986,Norma,Hilton,Peninsula Velo Racing,,196223,587.41,568.95683333333,
Women Cat 3,1,41428,Sabrina,David,Metromint Cycling,,291263,478.01,419.35883333333,
Women Cat 3,2,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,465.47,428.73328571429,
Women Cat 3,3,39328,Sabine,Hoffmann,,,357744,548.08,438.10773809524,
Women Cat 3,4,17740,Aliya,Traficante,Chico Corsa Cycling Team,,310825,517.1,447.48219047619,
Women Cat 3,5,12281,Kristen,Fauria,University of California-Davis,,287890,484.98,456.85664285714,
Women Cat 3,6,16109,Yuko,Soneoka,Metromint Cycling,,305096,465.35,466.2310952381,
Women Cat 3,7,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,533.18,475.60554761905,
Women Cat 3,8,72039,Megan,Alderete,ThirstyBear Cycling,,395502,451.48,484.98,
Women Cat 3,9,16309,Nicole,Slaton,Metromint Cycling,,287914,483.49,494.35445238095,
Women Cat 3,10,39245,Karen,Hutchins,Red Peloton,,308852,519.89,503.7289047619,
Women Cat 3,11,39250,Breana,Hill,,,331886,476.59,513.10335714286,
Women Cat 3,12,17487,Leslie,Creed,Team Velo Wrench,,158064,531.14,522.47780952381,
Women Cat 3,13,19566,Ann,Stuart,Metromint Cycling,,250365,515.58,531.85226190476,
Women Cat 3,14,76313,Gale,De rosa,Metromint Cycling,,332412,481.54,541.22671428571,
Women Cat 3,15,43248,Madeline,Finch,Rio Strada Racing,,127715,554.17,550.60116666667,
Women Cat 4,1,83181,Andrea,Cyr,,,318302,528.00526666667,448.24332555556,
Women Cat 4,2,78056,Clarice,Sayle,,,401076,515.7,460.94513175926,
Women Cat 4,3,22476,Fiona,Winder,Echelon Velo,,308071,488.46,473.64693796296,
Women Cat 4,4,36574,Stephanie,Buckner,Rio Strada Racing,,337666,538.33,486.34874416667,
Women Cat 4,5,46908,Serena,F,Pacific Crush Racing,,309580,558.92,499.05055037037,
Women Cat 4,6,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,603.0795553212,511.75235657407,
Women Cat 4,7,21109,Sandra,King,Fremont Freewheelers,,291804,543.98,524.45416277778,
Women Cat 4,8,75645,Nia,Ransom,,,370963,609.89992222222,537.15596898148,
Women Cat 4,9,75253,Janice,Duis,,,402006,676.00277689377,549.85777518519,
Women Cat 4,10,48757,Emily,Setzer,,,368470,551.27,562.55958138889,
Women Cat 4,11,17306,Carla,Cosentino,Pacific Crush Racing,,255734,599.98,575.26138759259,
Women Cat 4,12,72042,Heather,Duffy,,,393169,654.86,587.9631937963,
Women Cat 4,13,71892,Colleen,Sullivan,Ole' Racing,,395351,610.1,600.665,
Women Cat 4,14,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,565.79,613.3668062037,
Women Cat 4,15,39329,Elisabeth,Johnson,Metromint Cycling,,306524,620.35,626.06861240741,
Women Cat 4,16,71563,Joanne,Liu,Leopard-Sapporo Team,,393189,564.49,638.77041861111,
Women Cat 4,17,71893,Tiffany,Randall,Ole' Racing,,395352,601.33,651.47222481481,
Women Cat 4,18,19610,Jan,Reed,Ole' Racing,,310370,602.61,664.17403101852,
Women Cat 4,19,17552,Lori,Walsh,Ole' Racing,,298981,636.96,676.87583722222,
Women Cat 4,20,22333,Karen,Munoz,Rio Strada Racing,,315886,638.53,689.57764342593,
Women Cat 4,21,50256,Erica,Schwanke,,,354026,600,702.27944962963,
Women Cat 4,22,43787,Annie,Darst,Davis Bike Club,,366599,644.81,714.98125583333,
Women Cat 4,23,86233,Kristy,Updike,,,,600,727.68306203704,
Women Cat 4,24,19611,Karen,Wiggan,Peninsula Velo Cycling Club,,219511,659.9,740.38486824074,
Women Junior  10-12,1,5694,Rider,Unknown,,,379010,,,
Women Junior  17-18,1,72752,Julia,Reese,SBRacing,,396901,,,
