Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,3,182644,Lucius,Hamblen,,,565412,553.99074308499,557.05792589974,
Men 13-14 Junior,4,194414,Julian,Jones,,,,624.18636666667,592.87619974995,
Men 13-14 Junior,5,135299,Mason,Crabbe,,,557582,653.52203809063,628.69447360015,
Men 13-14 Junior,6,239804,Jackson,Daughtry,,,634041,745.84563419971,664.51274745035,
Men 15-16 Junior,1,145732,Enzo,Hincapie,,,543406,321.84582149488,294.07733749008,
Men 15-16 Junior,2,189227,Gray,Barnett,,,493318,298.83122014588,333.10526488712,
Men 15-16 Junior,3,135298,Matthew,Crabbe,,,531542,359.58074999285,372.13319228416,
Men 15-16 Junior,4,193711,Ethan,Courson,,,603638,459.77583871355,411.16111968121,
Men 15-16 Junior,5,174603,Tommaso,Caccia,,,569827,474.7751674476,450.18904707825,
Men 15-16 Junior,6,250187,Nathan,Farmer,,,623390,459.71804608837,489.21697447529,
Men 15-16 Junior,7,118769,Ashton,Honeycutt,,,548483,411.16111968121,528.24490187233,
Men 17-18 Junior,1,142375,Noah,Smith,,,516931,,,
Men 17-18 Junior,2,212249,Coleman,Files,,,610712,,,
Men 17-18 Junior,3,210954,Andrew,Tingle,,,642558,,,
Men 17-18 Junior,4,105564,Baden,Rogan,,,401406,,,
Men 17-18 Junior,5,248569,Ethan,Beckett,,,646438,,,
Men 40+ Masters,1,71287,Owen,Shott,,,387697,294.29441641801,241.99593203043,
Men 40+ Masters,2,42945,Bruno,Moreira,,,292511,290.17722089537,249.13948519918,
Men 40+ Masters,3,68278,Michaelee,Bowes,,,386430,269.6316522058,256.28303836793,
Men 40+ Masters,4,180264,Mike,Jones,,,18224,154.50892857143,263.42659153668,
Men 40+ Masters,5,47536,Gregory,Thompson,,,311472,320.64368469678,270.57014470542,
Men 40+ Masters,6,84894,Justin,Kirk,,,410406,318.58597244195,277.71369787417,
Men 40+ Masters,7,13057,Bill,Dolan,,,559951,335.98812947658,284.85725104292,
Men 40+ Masters,8,37672,Heath,Dotson,,,53689,299.69977788356,292.00080421167,
Men 40+ Masters,9,250800,Jorge,Velez,,,646933,307.90162117775,299.14435738041,
Men 40+ Masters,10,47804,Brad,Parkerson,,,297241,271.33669265087,306.28791054916,
Men 40+ Masters,11,52861,Carlos,Paez,,,280307,361.66666666667,313.43146371791,
Men 40+ Masters,12,16972,Mike,Hefner,,,220981,514.25760848595,320.57501688666,
Men 40+ Masters,13,142223,Khan,Kogure,,,516657,323.28117730096,327.7185700554,
Men 40+ Masters,14,26042,Nicholas,Van winkle,,,119896,248.54352103293,334.86212322415,
Men 40+ Masters,15,41377,Brad,Harman,,,252264,363.0515601916,342.0056763929,
Men 40+ Masters,16,257192,Amdres,Bernal,,,,350,349.14922956165,
Men 40+ Masters,17,194187,Andrew,Kingdom,,,606409,408.13749698569,356.29278273039,
Men 40+ Masters,18,42761,Vance,James,,,47935,372.87425328039,363.43633589914,
Men 40+ Masters,19,80005,Jed,Young,,,397384,321.96944688213,370.57988906789,
Men 40+ Masters,20,46012,Pablo,Santa cruz,,,196540,354.11187483469,377.72344223664,
Men 40+ Masters,21,41329,Jonathan,Sierra,,,336108,333.73611697172,384.86699540538,
Men 40+ Masters,22,131217,John,Davis,,,489792,360.46649211956,392.01054857413,
Men 40+ Masters,23,184586,Ryan,Fish,,,582965,423.48300855577,399.15410174288,
Men 40+ Masters,24,127092,Robert,Desantis,,,489746,444.10730238828,406.29765491163,
Men 40+ Masters,25,251929,Carlos,Rolo,,,654972,445.61780227763,413.44120808038,
Men 40+ Masters,26,229724,Jonathon,Jenkins,,,620403,485.45443987972,420.58476124912,
Men 45179 Junior,1,232743,Gustaf,Hamblen,,,623142,,,
Men 45179 Junior,2,180247,Owen,Crabbe,,,578391,,,
Men 45179 Junior,3,257183,Mason,Booth,,,,,,
Men 45242 Junior,1,193712,Austin,Courson,,,603639,,,
Men 50+ Masters,1,42769,Curtis,Long,,,108976,367.40511580572,291.69842124743,
Men 50+ Masters,2,47513,Ryan,Robinson,,,139857,343.99455844873,297.93567078269,
Men 50+ Masters,3,8195,James,Carney,,,45167,351.18153341871,304.17292031795,
Men 50+ Masters,4,42762,Kirk,Corsello,,,57055,298.39099978597,310.41016985321,
Men 50+ Masters,5,71773,Terence,Auter,,,292712,334.34774782936,316.64741938847,
Men 50+ Masters,6,18788,Frank,Negri,,,48189,333.14800479818,322.88466892373,
Men 50+ Masters,7,64289,Nick,Cordaro,,,293342,400.85697652918,329.121918459,
Men 50+ Masters,8,41403,Tom,Golden,,,385659,369.99111579203,335.35916799426,
Men 50+ Masters,9,33977,Tim,Tobbe,,,53594,382.51269024443,341.59641752952,
Men 50+ Masters,10,148058,Corey,Mccracken,,,51190,325.02933845852,347.83366706478,
Men 50+ Masters,11,76457,Scott,Hannan,,,63754,409.99533101047,354.07091660004,
Men 50+ Masters,12,4197,Willie,Payton,,,137827,355.00465429743,360.3081661353,
Men 50+ Masters,13,74877,Chad,Madan,,,53270,336.28217078142,366.54541567057,
Men 50+ Masters,14,42863,Ryan,Saylor,,,31413,381.48694851605,372.78266520583,
Men 50+ Masters,15,47493,Marcus,Jones,,,92985,366.54541567057,379.01991474109,
Men 50+ Masters,16,52882,Dan,Klapheke,,,126632,382.43075092189,385.25716427635,
Men 50+ Masters,17,33975,Gordon,Stiel,,,60657,354.00071561609,391.49441381161,
Men 50+ Masters,18,41367,Chris,Chotas,,,137731,330.31057060784,397.73166334687,
Men 50+ Masters,19,42761,Vance,James,,,47935,372.87425328039,403.96891288213,
Men 50+ Masters,20,150061,Rich,Ferraro,,,525997,394.26738835803,410.2061624174,
Men 50+ Masters,21,26946,Mike,Rickey,,,29802,387.49465881017,416.44341195266,
Men 50+ Masters,22,128951,Robert,Rogan,,,40576,365.5310174878,422.68066148792,
Men 50+ Masters,23,46012,Pablo,Santa cruz,,,196540,354.11187483469,428.91791102318,
Men 50+ Masters,24,129102,Norman,Brookins,,,51676,393.96573545939,435.15516055844,
Men 50+ Masters,25,151084,Ronald,Kurney,,,525854,422.93357685722,441.3924100937,
Men 50+ Masters,DNF,163700,Jim,Powell,,,556907,480.64809940387,453.86690916423,
Men 50+ Masters,DNF,192599,Brad,Kincheloe,,,612315,475.99527609342,453.86690916423,
Men 50+ Masters,DNF,92902,Edwin,Calderon sr,,,420186,342.30665992124,453.86690916423,
Men 50+ Masters,DNF,193583,Thomas,Heyder,,,606033,487.59801111029,453.86690916423,
Men 50+ Masters,DNF,23789,Raymond,Willard,,,308807,448.71799139292,453.86690916423,
Men 60+ Masters,1,69867,Robert,Mayerik,,,56523,,,
Men 60+ Masters,2,102296,Michael,Pavuk,,,440820,,,
Men 60+ Masters,3,119539,John,Turner,,,48691,,,
Women  Cat 3,1,154609,Dagny,Palmer,,,485015,493.49959320342,417.96365466393,
Women  Cat 3,2,131566,Sophie,Zents,,,500966,444.6823412927,431.12611302556,
Women  Cat 3,3,47332,Mollie,Brewer,,,332976,534.27077341254,444.28857138718,
Women  Cat 3,4,245215,Elaine,Bao,,,605313,447.3954733744,457.4510297488,
Women  Cat 3,5,82346,Emily,Strange,,,412604,559.84202657174,470.61348811043,
Women  Cat 3,6,213543,Stephanie,Clark,,,615977,567.3709917946,483.77594647205,
Women  Cat 3,7,228861,Carla,Bates,,,619937,509.04433581614,496.93840483367,
Women  Cat 3,8,242183,Madeline,Wayman,,,628598,490.37495156345,510.10086319529,
Women  Cat 3,9,226501,Charlotte,Lehmann,,,611882,480.94805129027,523.26332155692,
Women  Cat 3,10,238166,Emily,Fleenor,,,618922,511.15739057445,536.42577991854,
Women  Cat 3,11,189657,Rhylee,Wittrock,,,576865,486.6037329718,549.58823828016,
Women  Cat 3,12,192602,Faith,Irvin,,,610996,546.66782831686,562.75069664179,
Women  Cat 3,13,190397,Anya,Peregrino,,,592941,570.46534425487,575.91315500341,
Women  Cat 3,14,123293,Ashley,Davis,,,476708,513.9410357715,589.07561336503,
Women  Cat 3,DNF,194641,Sheerie,Edwards,,,610315,500.15762462354,615.40053008828,
Women  Cat 4,1,208588,Katie,Prowell,,,603237,460.52235282753,460.52235282753,
Women  Cat 4,2,207551,Emma,Frost,,,602688,623.4952005277,515.54977631348,
Women  Cat 4,3,62355,Kelli,Rogan,,,55761,574.75789509432,533.5070691219,
Women  Cat 4,4,194420,Tina,Carter,,,604526,557.95566968995,551.46436193032,
Women  Cat 4,5,241841,Sarah,Godwin,,,623830,688.07257531269,569.42165473874,
Women  Cat 4,6,245273,Kristin,Vogel,,,641641,512.4160933964,587.37894754716,
Women  Cat 4,7,106793,Elizabeth,Taylor,,,465764,542.59654478811,605.33624035558,
Women  Cat 4,8,146344,Amelia,Hicks,,,521358,625.85469623634,623.293533164,
Women  Cat 4,9,146360,Amalia,Marcu,,,524288,635.48133476311,641.25082597242,
Women  Cat 4,10,251011,Jessica,Alvarez,,,651445,600,659.20811878084,
Women  Cat 5,1,257184,Rachel,Hwang,,,659259,650,630.52753228426,
Women  Cat 5,2,248589,Grace,Formichella,,,658986,821.54307097879,638.86086561759,
Women  Cat 5,3,248768,Beka,Fox,,,644903,630.21536996875,647.19419895093,
Women  Cat 5,4,190868,Sofia,Hernandez,,,594081,576.12578435334,655.52753228426,
Women  Cat 5,5,193123,Grace,Wilson,,,551988,573.85484937463,663.86086561759,
Women  Cat 5,6,252898,Hannah,Kunze,,,653062,699.63626561562,672.19419895093,
Women  Cat 5,7,257185,Julia,Wieskopf,,,658741,650,680.52753228426,
Women  Pro/Cat 1/2,1,24355,Alexis,Ryan,,,205156,327.75426314768,292.18659755043,
Women  Pro/Cat 1/2,2,83181,Andrea,Cyr,,,318302,350.81593599625,296.10741107781,
Women  Pro/Cat 1/2,3,6580,Erica,Zaveta,,,230062,330.43087888761,300.0282246052,
Women  Pro/Cat 1/2,4,120260,Leah,Kirchmann,,,459534,350,303.94903813259,
Women  Pro/Cat 1/2,5,32651,Heather,Fischer,,,308334,360.51353875387,307.86985165998,
Women  Pro/Cat 1/2,6,8572,Erica,Allar,,,174914,397.61428315919,311.79066518737,
Women  Pro/Cat 1/2,7,213292,Grace,Arlandson,,,613568,402.93034561412,315.71147871475,
Women  Pro/Cat 1/2,8,130078,Rachel,Langdon,,,457092,390.89836811749,319.63229224214,
Women  Pro/Cat 1/2,9,244297,Hana,Hermanovska,,,,379.67742286265,323.55310576953,
Women  Pro/Cat 1/2,10,227175,Matilda,Raynolds,,,,401.82018724719,327.47391929692,
Women  Pro/Cat 1/2,11,257193,Brittany,Parffery,,,,350,331.39473282431,
Women  Pro/Cat 1/2,12,236453,Melanie,Wong,,,392651,375.44194846649,335.31554635169,
Women  Pro/Cat 1/2,13,162447,Kaitlyn,Agnew,,,554534,358.12598813514,339.23635987908,
Women  Pro/Cat 1/2,14,101930,Rachel,Canning,,,,360.3024652363,343.15717340647,
Women  Pro/Cat 1/2,15,141111,Julianna,Rutecki,,,551692,411.21210733146,347.07798693386,
Women  Pro/Cat 1/2,16,70036,Samantha,Runnels,,,385660,383.02409976258,350.99880046125,
Women  Pro/Cat 1/2,17,182454,Verena,Eberhardt,,,562194,389.85987663331,354.91961398863,
Women  Pro/Cat 1/2,18,27216,Daphne,Karagianis,,,291446,369.41218562196,358.84042751602,
Women  Pro/Cat 1/2,19,178600,Daniely,Garcia,,,575786,395.63836470649,362.76124104341,
Women  Pro/Cat 1/2,20,246046,Zoe,Clay,,,643757,423.46040430755,366.6820545708,
Women  Pro/Cat 1/2,21,251939,Katia,Elizabeth martinez miar,,,,350,370.60286809819,
Women  Pro/Cat 1/2,22,238172,Rebecca,Lang,,,636505,408.20217529963,374.52368162557,
Women  Pro/Cat 1/2,23,105078,Anna,Christian,,,434269,341.43884464376,378.44449515296,
Women  Pro/Cat 1/2,24,236040,Jenna,Nestman,,,,330.44640372425,382.36530868035,
Women  Pro/Cat 1/2,25,146358,Ali,Lecraw,,,521537,394.12774926251,386.28612220774,
Women  Pro/Cat 1/2,26,47607,Jane,Tullis,,,368361,393.77651815409,390.20693573513,
Women  Pro/Cat 1/2,27,30313,Debbie,Milne,,,84776,382.99814750738,394.12774926251,
Women  Pro/Cat 1/2,28,47905,Shannon,Koch,,,175271,429.41757916072,398.0485627899,
Women  Pro/Cat 1/2,29,29196,Sammy,Dobrozsi,,,235804,389.6540022616,401.96937631729,
Women  Pro/Cat 1/2,30,106753,Hannah,Dalsing,,,460576,412.92867384012,405.89018984468,
Women  Pro/Cat 1/2,31,161050,Rosie,Levy,,,545862,437.6709875623,409.81100337207,
Women  Pro/Cat 1/2,32,48431,Rachel,Plessing,,,346358,414.55441575311,413.73181689945,
Women  Pro/Cat 1/2,33,96532,Ava,Hachmann,,,427683,415.93961467118,417.65263042684,
Women  Pro/Cat 1/2,34,57285,Andrea,Buttine,,,377931,376.97066402048,421.57344395423,
Women  Pro/Cat 1/2,35,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,450.74969008751,425.49425748162,
Women  Pro/Cat 1/2,36,107848,Hayley,Bates,,,449014,398.58029296888,429.41507100901,
Women  Pro/Cat 1/2,37,73926,Elizabeth,Harden,,,395236,425.30796032458,433.33588453639,
Women  Pro/Cat 1/2,38,252189,Jeydy,Praderas,,,,350,437.25669806378,
Women  Pro/Cat 1/2,39,86660,Gabrielle,Lehnert,,,392569,425.92113251856,441.17751159117,
Women  Pro/Cat 1/2,40,90467,Kimberly,Lucie,,,394701,407.32224400775,445.09832511856,
Women  Pro/Cat 1/2,41,130650,Paige,Kostanecki,,,476619,440.9523510987,449.01913864595,
Women  Pro/Cat 1/2,42,105214,Lauren,Dodge,,,443227,463.88894289276,452.93995217333,
Women  Pro/Cat 1/2,43,157286,Harriet,Owen,,,504141,358.00343514588,456.86076570072,
Women  Pro/Cat 1/2,44,31549,Sara,Tussey,,,185224,399.04902316344,460.78157922811,
Women  Pro/Cat 1/2,45,160821,Caitlin,Milne,,,550898,417.96364518717,464.7023927555,
Women  Pro/Cat 1/2,46,154609,Dagny,Palmer,,,485015,493.49959320342,468.62320628289,
Women  Pro/Cat 1/2,47,131566,Sophie,Zents,,,500966,444.6823412927,472.54401981027,
Women  Pro/Cat 1/2,48,130142,Allison,Mccurry,,,391451,439.84818863014,476.46483333766,
Women  Pro/Cat 1/2,49,257194,Valentina,Hernandez,,,,350,480.38564686505,
Women  Pro/Cat 1/2,50,154136,Paola,Panzeri,,,535283,427.19008603014,484.30646039244,
Women  Pro/Cat 1/2,51,251940,Kala,Garca arrache,,,,350,488.22727391982,
Women  Pro/Cat 1/2,52,21690,Jessica,Chong,,,303840,377.66474109013,492.14808744721,
Women  Pro/Cat 1/2,53,173502,Lauren,Koon,,,514688,459.39721393728,496.0689009746,
Women 17-18 Junior,1,245215,Elaine,Bao,,,605313,,,
Women 45179 Junior,1,236081,Kenley,Courson,,,633216,,,
