Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,7,29,332.23575,
Burlington Road Race,2019-05-24,PRO/1/2,15,41,354.40896153846,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,6,19,321.36762962963,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,15,22,404.9976,
Cobb Park Criterium,2019-06-2,Men Masters 40+,1,20,282.69016666667,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,7,37,316.52514285714,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,6,48,303.3215,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 40+,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,3,62,297.58787931034,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,11,71,319.40202380952,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,13,59,316.82876190476,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master Lowlands Lion Prime 40+,1,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,23,81,331.88334188034,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master Lowlands Lion Prime 40+,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,29,39,425.31123684211,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,3,51,291.23478,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,1,56,279.75483333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,8,53,311.85170454545,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,1,33,283.64270242263,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,1,36,287.36516666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,2,46,266.23590833333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,4,42,287.3769,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,4,29,290.19675,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,4,30,294.67004761905,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,13,39,336.22115789474,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,13,36,351.86620833333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,6,39,292.78664912281,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,21,46,366.98025757576,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,1,48,292.7315,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,12,65,355.76057403651,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,6,71,291.58232098765,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,5,43,289.94603703704,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,17,106,323.30609119497,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,13,62,316.53665053763,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,23,87,350.51379069767,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,18,53,349.64161538462,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,12,27,337.09730533182,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,1,17,274.11255383838,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,6,32,312.79363888889,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,8,25,328.125,
NOCO Criterium,2021-05-1,MM 40+ 1-23,1,21,297.5,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,3,30,318.04967167634,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,8,62,309.35483870968,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,1,51,297.5,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,2,37,300.41666666667,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,2,120,298.375,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,4,46,304.34782608696,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,5,42,307.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,1,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,12,50,320.6,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,5,40,308,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Sprint Master 40+,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,1,41,297.5,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,4,38,310.1123046875,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,4,22,311.81818181818,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,2,28,301.53846153846,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,3,38,304.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,3,17,310.625,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,3,14,312.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,5,31,313.65384615385,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,1,24,297.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,11,42,375.29411764706,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,17,39,407.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,9,22,344.16666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,40,50,382.8125,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,40,50,400.36097286636,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,2,46,299.88636363636,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,2,46,271.41058769981,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,10,45,318.97727272727,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,10,45,270.76281063241,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,1,40,297.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,9,22,344.16666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,4,16,339.71038232532,
Maverick Classics - Crit,2022-03-26,Men Master 40+,2,17,309.92147552203,
Maverick Classics - RR,2022-03-27,Men Master 40+,2,9,335.04605339862,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,10,54,328.75336962864,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,2,26,288.84772909555,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,20,42,363.50728639516,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,3,16,307.83841863867,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,16,25,379.47984403877,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,3,37,268.29758414007,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,1,20,261.70472770354,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,1,28,264.16052964952,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,2,31,239.50805980567,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,6,30,242.73916143982,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,2,20,221.81611447964,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,2,20,253.20214031324,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,6,32,241.19772120604,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,13,26,319.24174011049,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,13,15,442.85714285714,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,14,41,327.05297430695,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,18,37,299.3815775986,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,4,35,245.11154924565,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,4,35,245.11154924565,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,27,28,408.41735247741,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,2,21,241.34202364928,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,1,24,260.7646252854,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,1,28,291.8837886866,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,5,22,322.74659601596,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,3,17,310.625,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,7,46,261.89363371769,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,2,52,281.44197842599,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,7,20,287.19518955847,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,5,16,332.98208364978,
Table Mountain Race Series,2023-06-7,Men SM 1-23,9,52,257.3874508342,
Table Mountain Race Series,2023-06-14,SM 1-23,DNP,64,,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,8,65,249.84169999637,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,13,60,279.19793887809,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,12,66,258.16037438864,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,16,74,295.63406599012,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,17,76,309.60479692363,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,2,52,228.71059271916,
Table Mountain Race Series,2023-07-12,SM 1-23,24,69,303.27701822592,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,1,23,212.34172769547,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,1,25,206.51253612173,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,7,35,255.59181851475,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,5,28,248.80530107167,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,2,31,226.9421366051,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,1,33,220.70521709075,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,3,38,238.30705514871,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,1,45,222.2514366212,
Table Mountain Race Series,2023-08-9,SM 1-23,40,89,345.0571398138,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,12,65,301.38805639524,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,33,59,319.76515593724,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,2,34,211.66687306594,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,8,38,246.65790464702,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,16,33,293.41955891382,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,18,32,299.35339848822,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,41,48,387.19697562118,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,32,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,1,51,296.194826145,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,4,25,258.44560784043,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,1,29,294.54161119019,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,2,35,305.33988313548,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,1,26,328.97581193618,
CU Criterium,2024-04-7,Men MM 40+ 1-23,13,18,318.03851751869,
CU Criterium,2024-04-7,Men MM 50+ 1-23,2,17,265.13817969473,
