Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,32,97242,Scott,Peters,Allegro Cyclery Racing,23:37.62,425115,534.5582965065,648.68413378897,
Women Master 50+ Cat 1/2/3/4,1,45165,Tamara,Bessette,,19:18.44,47028,,,
Women Master 50+ Cat 1/2/3/4,2,37806,Gina,Kavesh,Gerks/Velobody,19:21.67,65334,,,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates cycling,16:28.82,268528,351.31,344.20528797195,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,LA Sweat,17:17.89,395081,385.84,350.25667540453,
Women Senior Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosia,17:30.83,,447.54830534228,356.30806283711,
Women Senior Cat 1/2,4,107707,Cara,Machacek,Keller Rohrback,17:35.29,458884,441.71219284217,362.35945026968,
Women Senior Cat 1/2,5,111738,Rachel,Lee,Therapeutic Associates Racing p,17:41.30,406060,387.29,368.41083770226,
Women Senior Cat 1/2,6,168009,Isabella,Bertold,Trek Red Truck Racing P/B Mosai,17:53.73,530319,380.23653162535,374.46222513484,
Women Senior Cat 1/2,7,116407,Michele,Schaeffer,Trek Red Truck Racing P/B Mosia,17:54.83,471674,342.78689797682,380.51361256742,
Women Senior Cat 1/2,8,133126,Helena,Coney,TaG cycling team,17:59.81,502510,367.26684476003,386.565,
Women Senior Cat 1/2,9,151305,Esta,Bovill,Tag Cycling Race Team,18:09.02,530524,369.71509296487,392.61638743258,
Women Senior Cat 1/2,11,84866,Erin,Shelton,Team Upcycle Boise,18:16.34,392970,466.17718600228,398.66777486516,
Women Senior Cat 1/2,13,35991,Ivy,Audrain,,18:38.59,287816,354.55329290568,404.71916229774,
Women Senior Cat 1/2,14,102430,Anna,Megale,Team UpCycle Boise,18:53.34,438607,466.03,410.77054973032,
Women Senior Cat 1/2,15,75126,Hillary,King,Keller Rohrback,19:01.17,392782,412.07935821348,416.82193716289,
Women Senior Cat 1/2,16,53242,Megan,Gray,Keller Rohrback,19:32.25,377586,390.35763347875,422.87332459547,
Women Senior Cat 3,1,127599,Brooke,Danaher,Liquid Velo,18:38.01,493599,458.54451380231,437.97311503424,
Women Senior Cat 3,2,35795,Rachel,Geiter,RAZZLE DAZZLE RACING,18:46.86,334726,498.64586964515,458.19736657121,
Women Senior Cat 3,3,93381,Christine,Edwards,Team Bobs-Bicycles.com,19:08.12,424340,502.72,478.42161810818,
Women Senior Cat 3,4,86335,Amanda,Loser,Liquid Velo,19:31.34,423738,487.85409813604,498.64586964515,
Women Senior Cat 3,5,163482,Pamela,Troyer,Mighty Riders,19:36.06,535567,500,518.87012118212,
Women Senior Cat 3,6,97220,Fiona,Bennitt,RAZZLE DAZZLE RACING,19:41.89,298454,690.30387613791,539.09437271909,
Women Senior Cat 3,7,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,20:03.80,358734,472.30436139953,559.31862425606,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,18:55.27,,600,489.68710919741,
Women Senior Cat 4/5,2,163485,Meghan,Henry,Baddlands Cycling,19:11.67,550289,600,511.74968735793,
Women Senior Cat 4/5,4,136019,Dierdre,Douglas,,19:23.62,553172,600,533.81226551845,
Women Senior Cat 4/5,5,107813,Julie,Strong,Monton,19:34.01,466846,528.30744422616,555.87484367897,
Women Senior Cat 4/5,6,148928,Allie,Foote,Monton TM,19:45.27,554479,478.20716666667,577.93742183948,
Women Senior Cat 4/5,7,112785,Mckenna,Mckee,Grixsen Brewing p/b westendbikes,19:56.74,457751,600,600,
Women Senior Cat 4/5,9,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permenante,20:13.08,510629,624.18765703713,622.06257816052,
Women Senior Cat 4/5,10,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanente,20:18.57,495210,603.61421852646,644.12515632103,
Women Senior Cat 4/5,11,163486,Emily,Mcnary,Grown Rogue Cycling,21:11.94,542177,600,666.18773448155,
Women Senior Cat 4/5,12,147888,Heather,Ramsdell,Riders Roost,21:20.55,526212,614.68751448413,688.25031264207,
Women Senior Cat 4/5,13,141138,Liesl,Milan,Team 10 Barrel,21:21.14,518433,580.83847935268,710.31289080259,
