Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Ncc 1,18,72199,Irena,Ossola,Team Kenda p/b RACC*,,392698,389.83,340.944775,
Women Pro/Cat 1/2 Ncc 1,19,46299,Suzanne,Sonye,HELEN'S/CANNONDALE,,47513,340.88,346.02151666667,
Women Pro/Cat 1/2 Ncc 1,20,44224,Sarah,Carroll,SCCA/Starbucks Cycling,,305968,422.55,351.09825833333,
Women Pro/Cat 1/2 Ncc 1,21,44344,Annalisa,Fish,Rockford/Clif,,325964,381.97,356.175,
Women Pro/Cat 1/2 Ncc 1,22,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine Mr. Restore*,,290436,414.7,361.25174166667,
Women Pro/Cat 1/2 Ncc 1,23,13468,Heather,Albert,Team Rep,,69008,350,366.32848333333,
Women Pro/Cat 1/2 Ncc 1,24,20126,Mikayla,Lyman,DNA Cycling p/b Plan7,,241580,500.26,371.405225,
Women Pro/Cat 1/2 Ncc 1,25,45272,Kaytie,Scott,Primal Pro Women p/b BH*,,311329,429.63,376.48196666667,
Women Pro/Cat 1/2 Ncc 1,26,66925,Gabrielle,Fortin,Team Kenda p/b RACC*,,401597,410.56,381.55870833333,
Women Pro/Cat 1/2 Ncc 1,27,3288,Unknown,Rider,Team Kenda p/b RACC*,,91005,386.1,386.63545,
Women Pro/Cat 1/2 Ncc 1,28,25751,Priscilla,Calderon,HELEN'S/CANNONDALE,,221486,377.75,391.71219166667,
Women Pro/Cat 1/2 Ncc 1,29,51554,Amber,Woodbury,DNA Cycling p/b Plan7,,338506,420.98,396.78893333333,
Women Pro/Cat 1/2 Ncc 1,30,45899,Joy,Mcculloch,Primal Pro Women p/b BH*,,218863,362.02,401.865675,
Women Pro/Cat 1/2 Ncc 1,31,46303,Michelle,Ignash,HELEN'S/CANNONDALE,,259220,431.4,406.94241666667,
Women Pro/Cat 1/2 Ncc 1,32,32642,Lauren,De crescenzo,Team Kenda p/b RACC*,,310650,417.51,412.01915833333,
Women Pro/Cat 1/2 Ncc 1,33,8542,Kristin,Mcgrath,UCI WPT: Exergy TWENTY16*,,247577,311.35,417.0959,
Women Pro/Cat 1/2 Ncc 1,34,16221,Alison,Starnes,UCI WPT: Exergy TWENTY16*,,266806,343.73,422.17264166667,
Women Pro/Cat 1/2 Ncc 1,35,38255,Lindsay,Bayer,Colavita/Fine Cooking*,,267768,346.18,427.24938333333,
Women Pro/Cat 1/2 Ncc 1,36,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16*,,190817,326.4,432.326125,
Women Pro/Cat 1/2 Ncc 1,37,22386,Jennifer,Reither,Vanderkitten*,,146585,396.69,437.40286666667,
Women Pro/Cat 1/2 Ncc 1,38,24454,Whitney,Allison,Colavita/Fine Cooking*,,252835,381.83,442.47960833333,
Women Pro/Cat 1/2 Ncc 1,39,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,443.81,447.55635,
Women Pro/Cat 1/2 Ncc 1,40,13044,Norrene,Godfrey,Rubicon,,49844,489.37684210526,452.63309166667,
