First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaden,Murdock,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,9,44,358.743,
Santiago,Chavez,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,15,79,186.45084234234,
Christian,Schlabach,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,56,79,280.76258333333,
Marcus,Toya,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,1,59,293.64956419949,
David,Vaughn,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,3,59,297.09784006156,
Dustin,Walthall,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,24,59,333.30473661329,
Frankie,Benavidez,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,31,59,346.23577109604,
Timothy,Ketelaar,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,19,21,460.45947593371,
Michael,Barrow,Tierra Del Sol RR,2013-03-30,Men cat 4,9,26,393.91753898861,
Jerry,Garcia,Tierra Del Sol RR,2013-03-30,Men cat 5,1,33,425,
Santiago,Chavez,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,22,39,277.91590277778,
Christian,Schlabach,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,7,34,241.88173660473,
Kyle,Martinez,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,35,40,404.34954691582,
Dustin,Walthall,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,1,58,317.57698757286,
Christian,Schlabach,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,15,34,282.16164733487,
Kyle,Martinez,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,37,40,426.60812792664,
Dustin,Walthall,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,22,59,408.28484842502,
Christian,Schlabach,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,10,40,255.0992935759,
Kyle,Martinez,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,24,47,352.44,
Dustin,Walthall,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,2,65,325.3123746111,
Dustin,Walthall,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,4,75,343.44068575869,
Christian,Schlabach,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,23,42,271.64182343489,
Kyle,Martinez,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,6,49,308.07459423186,
Kempton,Jackson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,54,67,292.6641969697,
Kaden,Murdock,Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,12,23,400,
Jim,Maupin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,70,103,538.68258823529,
Dustin,Walthall,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,23,62,396.67059665539,
Earl,Gage,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,24,62,396.67059665539,
Thomas,Cunico,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,20,70,359.80180128012,
Kurt,Austin,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,64,70,471.60304146978,
Brad,Wilkinson,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,66,70,471.60304146978,
Kempton,Jackson,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,60,76,213.86636842105,
Christian,Schlabach,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,75,76,257.28742105263,
Kempton,Jackson,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,27,77,188.9769783047,
Christian,Schlabach,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,75,77,260.11956786642,
Thomas,Cunico,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,2,70,242.24409842469,
Kurt,Austin,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,60,70,445.74572240036,
Brad,Wilkinson,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,67,70,470.30626322501,
Dustin,Walthall,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,16,63,379.2421467917,
Earl,Gage,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,29,63,399.40343711428,
Thomas,Cunico,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,3,71,255.05088181609,
Kurt,Austin,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,58,71,496.63274545594,
Brad,Wilkinson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,66,71,531.77192562174,
Dustin,Walthall,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,72,134,335.88982176001,
Earl,Gage,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,76,134,341.88283823713,
Kempton,Jackson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,21,81,179.90541492663,
Christian,Schlabach,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,63,81,237.7609729391,
Kempton,Jackson,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,20,84,172.05999697011,
Christian,Schlabach,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,67,84,250.2320727287,
Christian,Schlabach,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,24,48,280.14705882353,
Christian,Schlabach,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,2,34,172.94117647059,
Ron,Cooke,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 65-69,2,5,,
Ron,Cooke,NYS Time Trial Championships,2011-07-30,Masters Men 65+                                   ,1,3,,
Peter,Durso,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,27,61,,
Peter,Durso,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,13,62,,
Peter,Durso,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,23,75,,
Peter,Durso,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,23,75,,
