Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,15,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,425.81395612806,319.43284460953,
Men Master 35+ Cat 1/2/3,16,16823,Jeromy,Cottell,,,273912,352.67874234744,323.86135924994,
Men Master 35+ Cat 1/2/3,17,28395,David,Grundman,Creative Blue Monster Racing,,240540,320.80758262039,328.28987389034,
Men Master 35+ Cat 1/2/3,18,48470,Jimmy,Miller,,,122096,340.00451771731,332.71838853074,
Men Master 35+ Cat 1/2/3,19,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching Team,,607507,324.11467733718,337.14690317114,
Men Master 35+ Cat 1/2/3,20,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,360.49918560722,341.57541781154,
Men Master 35+ Cat 1/2/3,21,16020,William,Innes,Creative Blue Monster Racing,,52412,425.61533365781,350.43244709235,
Men Master 35+ Cat 1/2/3,DNP,15997,Kyle,Ashton,Red Peloton,,264499,,,
Men Master 35+ Cat 1/2/3,DNP,110354,Mark,Barnum,,,213555,,,
Men Master 35+ Cat 1/2/3,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Master 35+ Cat 3/4,1,158724,Glen,Gagon,,,354854,367.30066350322,295.68890151481,
Men Master 35+ Cat 3/4,2,238821,Yigit,Yazici,,,637429,445.09375873094,298.48204342538,
Men Master 35+ Cat 3/4,3,161646,Andrew,Olson,Work Health Solutions Racing,,231333,340.59763506201,301.27518533595,
Men Master 35+ Cat 3/4,4,251239,Steven,Hawks,Work Health Solutions Racing,,652905,322.93954569739,304.06832724652,
Men Master 35+ Cat 3/4,5,207036,Paul,Silvis,Dolce Vita Cycling,,603378,335.70958913412,306.86146915709,
Men Master 35+ Cat 3/4,6,63338,Nat,Green,Alto Velo Racing Club,,361312,350.3076256743,309.65461106766,
Men Master 35+ Cat 3/4,7,182695,Florian,Schneider,,,581389,295.86584243172,312.44775297823,
Men Master 35+ Cat 3/4,8,127362,Brian,Mancini,Work Health Solutions Racing,,197305,302.77766673964,315.2408948888,
Men Master 35+ Cat 3/4,9,134676,David,Bennion,,,504347,352.96188236855,318.03403679937,
Men Master 35+ Cat 3/4,10,163158,Jordan,Kienzle,,,554247,350,320.82717870994,
Men Master 35+ Cat 3/4,11,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,361.79989555628,323.62032062051,
Men Master 35+ Cat 3/4,12,239901,Michael,Hudley,Revolution Racing Team,,635683,455.0697911371,326.41346253108,
Men Master 35+ Cat 3/4,13,255232,Anthony,Pound,,,485927,350,329.20660444165,
Men Master 35+ Cat 3/4,14,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,347.95985640598,331.99974635222,
Men Master 35+ Cat 3/4,15,159269,Hoss,Hayati,Alto Velo Racing Club,,548556,336.06713018212,334.79288826279,
Men Master 35+ Cat 3/4,16,235320,Gordon,Su,,,624838,389.87321887226,337.58603017336,
Men Master 35+ Cat 3/4,17,28621,James,Yuan,R4R-Make A Wish,,334588,350,340.37917208393,
Men Master 35+ Cat 3/4,18,163855,Wes,Fornes,,,557469,357.29726574615,343.1723139945,
Men Master 35+ Cat 3/4,19,84545,Adrian luis,?,,,393723,363.85666012157,345.96545590507,
Men Master 35+ Cat 3/4,20,17463,Eric,Holmes,,,272020,408.06189921266,348.75859781564,
Men Master 35+ Cat 3/4,21,191933,Derek,Simmons,,,638266,359.61574063186,351.55173972621,
Men Master 35+ Cat 3/4,22,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,330.29879555738,354.34488163678,
Men Master 35+ Cat 3/4,23,238830,Matthew,Braley,Pen Velo Racing/Summit Bicycles,,636681,463.3511363996,357.13802354735,
Men Master 35+ Cat 3/4,24,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,415.91218179952,359.93116545792,
Men Master 35+ Cat 3/4,25,173434,Jacopo,Dalmasson,,,572432,350,362.72430736849,
Men Master 35+ Cat 3/4,26,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,365.16373645733,365.51744927906,
Men Master 35+ Cat 3/4,27,255233,Diego,Scarabelli,SquadraSF Terun,,629840,350,368.31059118963,
Men Master 35+ Cat 3/4,28,230238,Wen,Tu,,,273071,450,371.1037331002,
Men Master 35+ Cat 3/4,29,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,383.38726300119,373.89687501077,
Men Master 35+ Cat 3/4,30,225601,German,Zamora,Dolce Vita Cycling,,622787,371.66667948773,376.69001692134,
Men Master 35+ Cat 3/4,31,40242,Matthew,Peters,SquadraSF p/b Terun Team,,473505,337.04135420566,379.48315883191,
Men Master 35+ Cat 3/4,32,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,397.32861680348,382.27630074248,
Men Master 35+ Cat 3/4,33,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,354.49878781138,385.06944265305,
Men Master 35+ Cat 3/4,34,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching Team,,526497,379.289232005,387.86258456362,
Men Master 35+ Cat 3/4,35,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,413.56940794687,390.65572647419,
Men Master 35+ Cat 3/4,36,41876,Eli,Tanner,,,367419,370.09435752858,393.44886838476,
Men Master 35+ Cat 3/4,37,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,396.73016211496,396.24201029533,
Men Master 35+ Cat 3/4,38,161391,Matthew,Gordon,Super Sprinkles p/b Bicycle Law,,628489,429.99627684482,399.0351522059,
Men Master 35+ Cat 3/4,DNP,106623,Kurt,Kuckein,Work Health Solutions Racing,,170042,,,
Men Master 35+ Cat 3/4,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Master 35+ Cat 3/4,DNP,126279,Shai,Traister,Alto Velo Racing Club,,507021,,,
Men Master 35+ Cat 3/4,DNP,134672,Eamonn,Tucker,,,359693,,,
Men Master 35+ Cat 3/4,DNP,172125,Taylor,Cannon,,,513084,,,
Men Master 35+ Cat 3/4,DNP,255234,Christopher,Danner,,,625670,,,
Men Master 50+ Cat 1/2/3,1,110805,Craig,Upton,,,185879,354.5316223646,288.26483782463,
Men Master 50+ Cat 1/2/3,2,182534,Dye-zone,Chen,,,6723,332.78702705289,296.17367925098,
Men Master 50+ Cat 1/2/3,3,38025,Todd,Bell,CycleSport.com,,40497,406.25141909148,304.08252067734,
Men Master 50+ Cat 1/2/3,4,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,330.08666055177,311.99136210369,
Men Master 50+ Cat 1/2/3,5,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,312.99141643669,319.90020353005,
Men Master 50+ Cat 1/2/3,6,116009,Hayden,Mackay,CycleSport.com,,212699,371.99838082966,327.8090449564,
Men Master 50+ Cat 1/2/3,7,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,382.49226991736,335.71788638276,
Men Master 50+ Cat 1/2/3,8,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,404.2474860946,343.62672780911,
Men Master 50+ Cat 1/2/3,9,17524,Brenon,Daly,ThirstyBear Cycling,,205384,412.23704989985,351.53556923547,
Men Master 50+ Cat 1/2/3,10,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,396.36145609183,359.44441066182,
Men Master 50+ Cat 1/2/3,11,155981,John,Sullivan,,,537522,400.59609279297,367.35325208818,
Men Master 50+ Cat 1/2/3,12,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,350.98858947017,375.26209351453,
Men Master 50+ Cat 1/2/3,13,38694,Robert,Britt,,,116501,359.33891522262,383.17093494089,
Men Master 50+ Cat 1/2/3,14,174959,Graham,Hymus,Davis Bike Club,,572564,385.24608224777,391.07977636725,
Men Master 50+ Cat 1/2/3,15,15427,Steven,Romjue,,,69415,344.80608656121,398.9886177936,
Men Master 50+ Cat 1/2/3,16,17275,Lucas,Paz,KaiVelo Racing,,150305,419.70067771624,406.89745921996,
Men Master 50+ Cat 1/2/3,17,51809,Joseph,Cooper,,,50587,441.5606002246,414.80630064631,
Men Master 50+ Cat 1/2/3,18,21095,Aaron,Long,ThirstyBear Cycling,,158083,385.79809664266,422.71514207267,
Men Master 50+ Cat 1/2/3,19,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,378.94670142488,430.62398349902,
Men Master 50+ Cat 1/2/3,20,16500,Jason,Cruser,CycleSport.com,,287526,399.76882220145,438.53282492538,
Men Master 50+ Cat 1/2/3,21,120238,Sean,Smith,CycleSport.com,,204018,377.75039220297,446.44166635173,
Men Master 50+ Cat 1/2/3,22,80637,Shawn,^daly,ThirstyBear Cycling,,205616,438.40413052924,454.35050777809,
Men Master 50+ Cat 1/2/3,23,91453,Keith,Sollers,,,422186,446.81229046604,462.25934920444,
Men Master 50+ Cat 1/2/3,24,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,512.99175970229,470.1681906308,
Men Master 50+ Cat 1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Master 50+ Cat 1/2/3,DNP,14065,Michael,Fee,,,75599,,,
Men Master 50+ Cat 3/4,1,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,442.9412026382,363.6217627238,
Men Master 50+ Cat 3/4,2,226295,Allen,Preger,Divine Electric Norcal,,616632,411.96069332694,371.67825115766,
Men Master 50+ Cat 3/4,3,174233,Owen,Miyoshi,,,572431,434.65304262202,379.73473959152,
Men Master 50+ Cat 3/4,4,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,430.18711871736,387.79122802537,
Men Master 50+ Cat 3/4,5,163842,David,Van everen,San Jose Bicycle Club,,554659,418.53076592109,395.84771645923,
Men Master 50+ Cat 3/4,6,92936,Andrew,Horvai,Peninsula Velo Cycling Club,,418485,375.48439769475,403.90420489309,
Men Master 50+ Cat 3/4,7,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,494149,400.08044065251,411.96069332694,
Men Master 50+ Cat 3/4,8,15510,James,Grant,ThirstyBear Cycling,,62772,378.73903341278,420.0171817608,
Men Master 50+ Cat 3/4,9,61037,John,Koslosky,,,19682,400,428.07367019466,
Men Master 50+ Cat 3/4,10,28518,Harold,Reimer,Alto Velo Racing Club,,304549,563.75,436.13015862851,
Men Master 50+ Cat 3/4,11,59300,Nicholas,Fynn,Berkeley Bicycle Club (BBC),,257326,511.75888543292,444.18664706237,
Men Master 50+ Cat 3/4,DNP,255236,Bryan,Katis,Peninsula Velo Cycling Club,,654127,,,
Men Master 50+ Cat 3/4,12,255235,Andrew,Graham,,,109748,400,452.24313549623,
Men Master 60+ Cat 1/2/3/4,1,16270,Joseph,Foster,ThirstyBear Cycling Team,,286823,420.96147307661,359.68931654306,
Men Master 60+ Cat 1/2/3/4,2,15428,Chris,Courtney,ThirstyBear Cycling,,47303,405.40181481244,373.46114844384,
Men Master 60+ Cat 1/2/3/4,3,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,433.86779955199,387.23298034463,
Men Master 60+ Cat 1/2/3/4,4,15583,James,Torrence,CA Cycling Club,,55200,467.06495153748,401.00481224541,
Men Master 60+ Cat 1/2/3/4,5,84553,James allen,Davis bike club,Davis Bike Club,,196753,414.66243281749,414.77664414619,
Men Master 60+ Cat 1/2/3/4,6,16189,Lance,Haag,ThirstyBear Cycling,,300056,440.09945279272,428.54847604698,
Men Master 60+ Cat 1/2/3/4,7,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,501.62312879305,442.32030794776,
Men Master 60+ Cat 1/2/3/4,8,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,476.23635532284,456.09213984855,
Men Master 60+ Cat 1/2/3/4,9,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,437.00323457136,469.86397174933,
Men Master 60+ Cat 1/2/3/4,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,486.12470446613,483.63580365012,
Men Master 60+ Cat 1/2/3/4,11,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,483.59621060209,497.4076355509,
Men Master 60+ Cat 1/2/3/4,12,239480,Charles,Whalen,,,46059,486.02045508788,511.17946745168,
Men Master 60+ Cat 1/2/3/4,DNP,252088,Ken,Croley,,,658389,,,
Men Master 60+ Cat 1/2/3/4,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Women Collegiate B (Long r,1,252284,Kate,Blanchard,University of California-Berkeley,,659253,,,
Women Collegiate C (Long r,1,255223,Alex,Sborov,,,659688,,,
Women Collegiate C (Short,1,255290,Victoria,De quadros,University of California-Berkeley,,659265,600,573.8625,
Women Collegiate C (Short,2,250999,Brianna,Dooley,University of California-Davis,,653179,630.5,587.65833333333,
Women Collegiate C (Short,3,216617,Justine,Mcouat,University of California-Santa Cruz,,568723,682.375,601.45416666667,
Women Collegiate C (Short,4,194011,Shoshana,Harlem,University of California-Davis,,603189,685.45785449839,615.25,
Women Collegiate C (Short,DNP,248923,Eva,Lin,,,645537,,,
Women Collegiate C (Short,DNP,255291,Fiona,Davoudi,University of California-Davis,,659127,,,
Women Long race Cat 3,1,236422,Emma,Starr,Fount Cycling Guild,,625600,,,
Women Long race Cat 3,2,251252,Christina,Solomon,Eclipse Racing Team,,652445,,,
Women Long race Cat 3,DNP,194007,Lindsey,Raven,Alto Velo Racing Club Team,,616957,,,
Women Long race Cat 4/5,1,164724,Jennifer,Tave,,,578515,,,
Women Long race Cat Pro/1/2/3,1,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,449.1436331542,392.56861968032,
Women Long race Cat Pro/1/2/3,2,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,387.50771106806,400.94865076018,
Women Long race Cat Pro/1/2/3,3,213343,Kelly,Brennan,Alto Velo Racing Club,,606183,493.8236956666,409.32868184004,
Women Long race Cat Pro/1/2/3,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,470.49081048184,417.7087129199,
Women Long race Cat Pro/1/2/3,5,230249,Gina,Yuan,Alto Velo Racing Club,,622087,465.90186111803,426.08874399977,
Women Long race Cat Pro/1/2/3,6,251022,Tess,Edwards,,,653642,552.5,434.46877507963,
Women Long race Cat Pro/1/2/3,7,227070,Alice,Walton,,,585990,387.43230054691,442.84880615949,
Women Long race Cat Pro/1/2/3,8,236453,Melanie,Wong,ButcherBox Cycling p/b LOOK,,392651,320.58970129656,451.22883723935,
Women Long race Cat Pro/1/2/3,9,235335,Chloe,Mauvais,Monarch Racing Team,,629406,442.84880615949,459.60886831921,
Women Long race Cat Pro/1/2/3,10,160088,Jamie,Chapman,Monarch Racing Team,,551983,420.77117947359,467.98889939907,
Women Long race Cat Pro/1/2/3,11,189681,Annie,Whalen,Monarch Racing Team,,592042,435.28188278811,476.36893047893,
Women Long race Cat Pro/1/2/3,DNP,159789,Arianna,Pascarella,Alto Velo Racing Club Team,,547901,,,
Women Long race Cat Pro/1/2/3,DNP,235334,Alexandrine,Obrand,Terun Elite,,630400,,,
Women Master (Long race) 40+ Open,1,189667,Naomi,Bisagno,,,591947,,,
Women Master (Short race) 40+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master (Short race) 40+ Open,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Master (Short race) 40+ Open,3,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,,,
Women Master (Short race) 40+ Open,4,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,,,
Women Master (Short race) 40+ Open,5,230656,Zula,Agvaansuren,,,622454,,,
Women Master (Short race) 50+ Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master (Short race) 50+ Open,2,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master (Short race) 50+ Open,3,230247,Stephanie,Burns,Alto Velo Racing Club Team,,222127,,,
Women Master (Short race) 50+ Open,4,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
Women Master (Short race) 60+ Open,1,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
Women Short race Cat 3,1,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,,,
Women Short race Cat 3,2,190471,Nora,Vik,San Jose Bicycle Club,,593154,,,
Women Short race Cat 4/5,1,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo Team,,643840,559.8761225449,498.38521341548,
Women Short race Cat 4/5,2,130174,Shantelle,Tupaz,,,493588,584.17634515292,506.87185839279,
Women Short race Cat 4/5,3,255283,Molly,Koh-shambo,,,657965,650,515.3585033701,
Women Short race Cat 4/5,4,225609,Marcelina,Zavala,Super Sprinkles p/b Bicycle Law,,631405,578.09119487448,523.84514834741,
Women Short race Cat 4/5,5,235836,Louise,Thomas,Alto Velo,,630489,596.73909555664,532.33179332472,
Women Short race Cat 4/5,6,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,596.54168540379,540.81843830204,
Women Short race Cat 4/5,7,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,586.2737545341,549.30508327935,
Women Short race Cat 4/5,8,244243,Alexandra,Cerf,Super Sprinkles p/b Bicycle Law,,654860,484.46137540396,557.79172825666,
Women Short race Cat 4/5,9,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law Team,,645117,682.5,566.27837323397,
Women Short race Cat 4/5,10,251784,Robin,Kutner,,,654373,650,574.76501821128,
Women Short race Cat 4/5,11,255284,Jennifer,Yen,Super Sprinkles p/b Bicycle Law,,653933,650,583.25166318859,
Women Short race Cat 4/5,12,190092,Felicity,Holbrow,,,593780,584.09902013913,591.73830816591,
Women Short race Cat 4/5,13,238864,Caroline,Roberts,,,652556,600.22495314322,600.22495314322,
Women Short race Cat 4/5,14,247180,Amy,Smith,Super Sprinkles p/b Bicycle Law,,646196,591.23455689916,608.71159812053,
Women Short race Cat 4/5,15,255285,Meredith,Duff,,,,650,617.19824309784,
Women Short race Cat 4/5,16,237135,Sophia,Krivoruchko,,,632828,534.96678288202,625.68488807515,
Women Short race Cat 4/5,17,251002,Lauren,Timmerman,SquadraSF p/b Terun,,653446,650,634.17153305247,
Women Short race Cat 4/5,18,251984,Yi,Huang,,,654357,650,642.65817802978,
Women Short race Cat 4/5,DNP,244236,Liz,Schinski,Super Sprinkles p/b Bicycle Law,,630835,,,
Women Short race Cat 4/5,DNP,208260,Sonia,Martin,Stanford Triathlon,,,,,
Women Short race Cat 4/5,DNP,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,,,
Women Short race Cat 4/5,DNP,255286,Bonnie,Shih,Super Sprinkles,,658223,,,
Women Short race Cat 4/5,DNP,255287,Skyler,St. pierre,,,,,,
Women Short race Cat 4/5,DNP,255288,Abigail,Romo,Stanford Club Triathlon,,,,,
Women Short race Cat 4/5,DNP,255289,Stephanie,Medlin,,,657621,,,
Women Short race Cat Pro/1/2/3,1,146481,Gabrielle,Zacks,Eclipse Racing,,524796,,,
