Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12 Open,4,251762,Devin,Penaflor,,,653668,700,693.74354467948,
Men Junior 9-12 Open,5,248556,Giuliano,Tovar,,,647902,736.17889162378,706.51771942765,
Men Junior 9-12 Open,6,194500,Pedro,Marquez,,,616417,713.0354388553,719.29189417581,
Men Junior 9-12 Open,7,251763,Alessio,Gutierrez,,,642709,700,732.06606892398,
Men Junior 9-12 Open,DNP,235812,Luke,Digenan,,,627913,,,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Bahati Foundation,,216760,232.49410257019,205.7212461747,
Men Master 40+ Cat 1/2/3,2,4839,Ryan,Dewald,,,89187,228.26777107531,209.6289107947,
Men Master 40+ Cat 1/2/3,3,60276,John,Garbo,Go Fast,,396393,279.46445101963,213.53657541469,
Men Master 40+ Cat 1/2/3,4,144182,Gil,Ron,iSpeed Racing,,503314,265.31311285346,217.44424003468,
Men Master 40+ Cat 1/2/3,5,71647,Leo,Reyes,Bahati Foundation Team,,371906,201.58896673561,221.35190465467,
Men Master 40+ Cat 1/2/3,6,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,253.27206355465,225.25956927467,
Men Master 40+ Cat 1/2/3,7,16051,Sterling,Magnell,,,120588,405.24824524687,229.16723389466,
Men Master 40+ Cat 1/2/3,8,190865,Zach,Fiocca,Coureur,,157225,249.13684797585,233.07489851465,
Men Master 40+ Cat 1/2/3,9,147791,James,Barnwell,Velo Pasadena,,529118,270.7360583752,236.98256313464,
Men Master 40+ Cat 1/2/3,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,281.09812081363,240.89022775464,
Men Master 40+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,289.14394486486,244.79789237463,
Men Master 40+ Cat 1/2/3,12,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,279.65875161896,248.70555699462,
Men Master 40+ Cat 1/2/3,13,144422,Conrad,Hindert,San Diego Bicycle Club,,523653,280.35496153701,252.61322161461,
Men Master 40+ Cat 1/2/3,14,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,303.23682127511,256.52088623461,
Men Master 40+ Cat 1/2/3,15,72970,John,Saliamonas,BBI-SIC Cycling,,287464,296.18648763595,260.4285508546,
Men Master 40+ Cat 1/2/3,16,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,316.17089812801,264.33621547459,
Men Master 40+ Cat 1/2/3,17,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,359.06320236345,268.24388009458,
Men Master 40+ Cat 1/2/3,18,173271,Ben,Vanmarcke,Go Fast Team,,188439,392.5852491578,272.15154471458,
Men Master 40+ Cat 1/2/3,19,57741,Abner,Torralba,,,368576,341.57492532617,276.05920933457,
Men Master 40+ Cat 1/2/3,20,59333,Luis,Che,Ironfly,,242600,344.36882860894,279.96687395456,
Men Master 40+ Cat 1/2/3,21,231008,Hans,Wilhelm,Go Fast - Incycle,,623013,292.12254777127,283.87453857455,
Men Master 40+ Cat 1/2/3,22,60272,Robert,Itoh,Big Orange Cycling Team,,367751,351.12088659756,287.78220319455,
Men Master 40+ Cat 1/2/3,23,227877,Louis,Tejeda,Padyak Racing Team,,617607,299.51216978388,291.68986781454,
Men Master 40+ Cat 1/2/3,24,36734,Karl,Schult,,,94072,350.68431991812,295.59753243453,
Men Master 40+ Cat 1/2/3,25,16617,Danny,Rondon,CycleSport.com,,30514,353.77345551364,299.50519705452,
Men Master 40+ Cat 1/2/3,26,67711,Eric,Bierman,,,44269,309.68264360356,303.41286167452,
Men Master 40+ Cat 1/2/3,27,194086,Lee,Manes,Team Six Project Team,,600598,391.62476251087,307.32052629451,
Men Master 40+ Cat 1/2/3,28,96711,William,Mercier,,,163205,334.21033156347,311.2281909145,
Men Master 40+ Cat 1/2/3,29,237140,Toni,Rios,Go fast,,,302.12644326246,315.13585553449,
Men Master 40+ Cat 1/2/3,30,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,332.14770791745,319.04352015449,
Men Master 40+ Cat 1/2/3,31,42569,Steven,Salazar,Bahati Foundation Team,,89415,337.05380317402,322.95118477448,
Men Master 40+ Cat 1/2/3,32,17288,Tony,Brady,,,211927,339.77443940463,326.85884939447,
Men Master 40+ Cat 1/2/3,33,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,278.30315492742,330.76651401446,
Men Master 40+ Cat 1/2/3,34,59326,Wilson,Blas,Ironfly Team,,275162,352.27694447637,334.67417863446,
Men Master 40+ Cat 1/2/3,35,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,339.17755844246,338.58184325445,
Men Master 40+ Cat 1/2/3,36,91709,Alex,Pendleton,,,166056,313.8009186129,342.48950787444,
Men Master 40+ Cat 1/2/3,37,98729,Stephen,Kohr,,,425180,345.59836492207,346.39717249443,
Men Master 40+ Cat 1/2/3,38,64435,Phillip,Husband,,,52622,378.30792288085,350.30483711443,
Men Master 40+ Cat 1/2/3,39,17866,Ryan,Gielow,Go Fast - Incycle,,94401,330.76651401446,354.21250173442,
Men Master 40+ Cat 1/2/3,40,64453,Aaron,Preski,E-Voke Racing,,379770,406.51181620821,358.12016635441,
Men Master 40+ Cat 1/2/3,41,81036,Joe,Fish,,,278185,246.19560199767,362.02783097441,
Men Master 40+ Cat 1/2/3,42,194516,Michael,Hamman,,,603587,342.64163078219,365.9354955944,
Men Master 40+ Cat 1/2/3,43,72726,Arturo,Anaya,,,394405,247.41115542155,369.84316021439,
Men Master 40+ Cat 1/2/3,44,117045,Fernando,Lindo,Padyak Racing Team Team,,21251,429.11994565565,373.75082483438,
Men Master 40+ Cat 1/2/3,45,194092,Christopher,Judy,,,130995,341.96419108139,377.65848945438,
Men Master 40+ Cat 1/2/3,46,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,424.65444638525,381.56615407437,
Men Master 40+ Cat 1/2/3,47,159628,Brandon,Sanchez,Padyak Racing Team Team,,545268,360.73548913721,385.47381869436,
Men Master 40+ Cat 1/2/3,48,194514,Solomon,Cantwell,,,603299,364.82646835276,389.38148331435,
Men Master 40+ Cat 1/2/3,49,102806,Mel,Echual,Ironfly,,426691,357.87110146968,393.28914793435,
Men Master 40+ Cat 1/2/3,50,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,257.76113280754,397.19681255434,
Men Master 40+ Cat 1/2/3,51,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,359.39999775777,401.10447717433,
Men Master 40+ Cat 1/2/3,52,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,430.22946858827,405.01214179432,
Men Master 40+ Cat 1/2/3,53,25765,Patrick,Caro,,,88582,350.31419917235,408.91980641432,
Men Master 40+ Cat 1/2/3,54,17204,Rahsaan,Bahati,Bahati Foundation,,116625,248.71209583692,412.82747103431,
Men Master 40+ Cat 1/2/3,55,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,285.1838265523,416.7351356543,
Men Master 40+ Cat 1/2/3,56,189704,Victor,Guzman,Padyak Racing Team,,592098,310.23367832031,420.64280027429,
Men Master 40+ Cat 1/2/3,57,43333,John,Slover,,,69735,357.19021480481,424.55046489429,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,,,
Men Master 40+ Cat 1/2/3,DNP,42593,Aaron,Goodale,Serious Cycling,,259142,,,
Men Master 40+ Cat 1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,,,
Men Master 50+ Cat 1/2/3,1,112535,David,Morrison,SDBC Powered by Bonnici Law Group,,608224,334.75896421294,284.26585814326,
Men Master 50+ Cat 1/2/3,2,17288,Tony,Brady,,,211927,339.77443940463,286.43391003782,
Men Master 50+ Cat 1/2/3,3,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,339.17755844246,288.60196193239,
Men Master 50+ Cat 1/2/3,4,91709,Alex,Pendleton,,,166056,313.8009186129,290.77001382696,
Men Master 50+ Cat 1/2/3,5,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,329.35474137963,292.93806572152,
Men Master 50+ Cat 1/2/3,6,42455,Kevin,Phillips,,,28056,297.29725293428,295.10611761609,
Men Master 50+ Cat 1/2/3,7,42428,Bart,Clifford,E-VOKE RACING,,263807,380.48440976273,297.27416951065,
Men Master 50+ Cat 1/2/3,8,235165,Albert,Vinas,S2C/BOSCH pb Primal Team,,627352,317.16975734727,299.44222140522,
Men Master 50+ Cat 1/2/3,9,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,289.14394486486,301.61027329979,
Men Master 50+ Cat 1/2/3,10,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,450,303.77832519435,
Men Master 50+ Cat 1/2/3,11,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,281.64759995603,305.94637708892,
Men Master 50+ Cat 1/2/3,12,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,303.23682127511,308.11442898349,
Men Master 50+ Cat 1/2/3,13,52870,Jeff,Warncke,NICH +SpeedClub,,137760,284.23520832342,310.28248087805,
Men Master 50+ Cat 1/2/3,14,72970,John,Saliamonas,BBI-SIC Cycling,,287464,296.18648763595,312.45053277262,
Men Master 50+ Cat 1/2/3,15,57741,Abner,Torralba,,,368576,341.57492532617,314.61858466718,
Men Master 50+ Cat 1/2/3,16,60272,Robert,Itoh,Big Orange Cycling Team,,367751,351.12088659756,316.78663656175,
Men Master 50+ Cat 1/2/3,17,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,343.86094572367,318.95468845632,
Men Master 50+ Cat 1/2/3,18,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,344.33902686608,321.12274035088,
Men Master 50+ Cat 1/2/3,19,96604,Tony,Sanchez,Farmers Cycling Team,,193822,324.07200806838,323.29079224545,
Men Master 50+ Cat 1/2/3,20,42458,Robert,Kamppila,Serious Cycling Team,,58194,378.76750556825,325.45884414002,
Men Master 50+ Cat 1/2/3,21,64435,Phillip,Husband,,,52622,378.30792288085,327.62689603458,
Men Master 50+ Cat 1/2/3,22,39927,James,Macdonald,e11even Masters,,364642,347.8160585423,329.79494792915,
Men Master 50+ Cat 1/2/3,23,96711,William,Mercier,,,163205,334.21033156347,331.96299982371,
Men Master 50+ Cat 1/2/3,24,9447,Scott,Claes,e11even Masters,,106137,384.7850258471,334.13105171828,
Men Master 50+ Cat 1/2/3,25,42593,Aaron,Goodale,Serious Cycling,,259142,381.59008737623,336.29910361285,
Men Master 50+ Cat 1/2/3,26,189705,Chris,Stephenson,CINCH Cycling Team,,304919,407.31721349498,338.46715550741,
Men Master 50+ Cat 1/2/3,27,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,426.49720776762,340.63520740198,
Men Master 50+ Cat 1/2/3,28,53962,Greg,Colley,Velo Pasadena Team,,251524,338.03522135438,342.80325929654,
Men Master 50+ Cat 1/2/3,29,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,390.74706375714,344.97131119111,
Men Master 50+ Cat 1/2/3,30,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,319.95241013219,347.13936308568,
Men Master 50+ Cat 1/2/3,31,102806,Mel,Echual,Ironfly,,426691,357.87110146968,349.30741498024,
Men Master 50+ Cat 1/2/3,32,16617,Danny,Rondon,CycleSport.com,,30514,353.77345551364,351.47546687481,
Men Master 50+ Cat 1/2/3,33,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,359.39999775777,353.64351876938,
Men Master 50+ Cat 1/2/3,35,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,413.23545281995,355.81157066394,
Men Master 50+ Cat 1/2/3,36,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,253.27206355465,357.97962255851,
Men Master 50+ Cat 1/2/3,37,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling Team,,46828,365.20592691553,360.14767445307,
Men Master 50+ Cat 1/2/3,38,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling Team,,106895,341.41790100224,362.31572634764,
Men Master 50+ Cat 1/2/3,39,16258,Shaun,Bagley,CycleSport.com,,60730,294.20135877345,364.48377824221,
Men Master 50+ Cat 1/2/3,40,115700,Alberto,Botero,,,52977,347.27987734015,366.65183013677,
Men Master 50+ Cat 1/2/3,41,59333,Luis,Che,Ironfly,,242600,344.36882860894,368.81988203134,
Men Master 50+ Cat 1/2/3,42,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,371.4539680586,370.98793392591,
Men Master 50+ Cat 1/2/3,43,53350,Chad,Lucius,Big Orange Cycling,,367182,408.18187290641,373.15598582047,
Men Master 50+ Cat 1/2/3,44,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,430.22946858827,375.32403771504,
Men Master 50+ Cat 1/2/3,45,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,257.76113280754,377.4920896096,
Men Master 50+ Cat 1/2/3,46,251024,Thomas,Jacobs,San Diego Bicycle Club,,652865,450,379.66014150417,
Men Master 50+ Cat 1/2/3,47,43333,John,Slover,,,69735,357.19021480481,383.9962452933,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,,,
Men Master 50+ Cat 1/2/3,DNP,122269,Gerald,Bacher,,,55488,,,
Men Master 50+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 50+ Cat 1/2/3,DNP,53518,Joseph,Weickgenant,e11even Masters,,60998,,,
Men Master 50+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 50+ Cat 1/2/3,DNP,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,,,
Men Master 50+ Cat 1/2/3,DNP,7130,Matthew,Diefenbach,Team Alliance Environmental p/b Meridian Bank Team,,142263,,,
Men Master 50+ Cat 1/2/3,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Master 50+ Cat 1/2/3,DNP,189517,Russell,Delavan,,,590885,,,
Men Master 50+ Cat 1/2/3,DNP,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,,,
Men Master 50+ Cat 1/2/3,DNP,72090,Chris,Hahn,Velo Pasadena Team,,51418,,,
Men Master 60+ Cat 1/2/3/4,1,235635,Pete,Tholl,Davis Phinney Foundation Masters Cycling,,632127,390.74706375714,328.92933755592,
Men Master 60+ Cat 1/2/3/4,2,90385,Christopher,Jaggers,Southern California Velo,,423159,411.55861380489,338.11036825025,
Men Master 60+ Cat 1/2/3/4,3,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,371.4539680586,347.29139894458,
Men Master 60+ Cat 1/2/3/4,4,115700,Alberto,Botero,,,52977,347.27987734015,356.47242963891,
Men Master 60+ Cat 1/2/3/4,5,16611,Scott,Winzeler,,,269290,398.72604191104,365.65346033324,
Men Master 60+ Cat 1/2/3/4,6,243892,Eric,Baker,Swami Cycling Club Team,,348048,352.88220068404,374.83449102757,
Men Master 60+ Cat 1/2/3/4,7,9447,Scott,Claes,e11even Masters,,106137,384.7850258471,384.0155217219,
Men Master 60+ Cat 1/2/3/4,8,53962,Greg,Colley,Velo Pasadena Team,,251524,338.03522135438,393.19655241623,
Men Master 60+ Cat 1/2/3/4,9,144841,Michael,Araluce,,,1841,405.77350423965,402.37758311056,
Men Master 60+ Cat 1/2/3/4,10,137046,Robert,Allen,Big Orange Cycling,,506937,482.38555083647,411.55861380489,
Men Master 60+ Cat 1/2/3/4,11,189517,Russell,Delavan,,,590885,425.20605251384,420.73964449922,
Men Master 60+ Cat 1/2/3/4,12,12268,Michael,King,S2C/BOSCH pb Primal Team,,57899,360.29493195982,429.92067519355,
Men Master 60+ Cat 1/2/3/4,13,239442,Shahrokh,Shabahang,,,624517,481.99718353902,439.10170588788,
Men Master 60+ Cat 1/2/3/4,14,43291,John,Walsh,,,37101,483.27324367031,448.28273658221,
Men Master 60+ Cat 1/2/3/4,DNP,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,,,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Cat 1/2/3/4,DNP,159688,Shari,Stillman-corbitt,Serious Cycling Team,,53008,,,
Men Master 60+ Cat 1/2/3/4,DNP,53518,Joseph,Weickgenant,e11even Masters,,60998,,,
Men Master 60+ Cat 1/2/3/4,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Women Cat 4/5,1,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,630.74172824736,467.94380424541,
Women Cat 4/5,2,243619,Sandy,Weinstein,Big Orange Cycling Team,,642588,489.74345449816,478.18768152082,
Women Cat 4/5,3,166858,Emy,Solis,,,557103,551.69377688057,488.43155879623,
Women Cat 4/5,4,235251,Clementine,Gamson levy,Big Orange Cycling Team,,652925,572.56882056213,498.67543607165,
Women Cat 4/5,5,189776,Lara,Mertens,,,592248,527.30377048226,508.91931334706,
Women Cat 4/5,6,226552,Marlaina,Bemis,,,626697,576.81013782956,519.16319062248,
Women Cat 4/5,7,237134,Julianna,Ko,,,632791,626.47798794675,529.40706789789,
Women Cat 4/5,8,236293,Latara,Hill,Major Motion Cycling Club Team,,617783,579.49948227309,539.6509451733,
Women Cat 4/5,9,250945,Ashley,Baker,PAA Cycling Team,,653463,564.08719419052,549.89482244872,
Women Cat 4/5,10,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,580.28281412301,560.13869972413,
Women Cat 4/5,11,194080,Lissa,Muhammad,Major Motion Cycling Club Team,,609179,544.06554410872,570.38257699955,
Women Cat 4/5,12,250948,Sandra,Zuniga,,,653621,614.52304750707,580.62645427496,
Women Cat 4/5,13,190123,Ellen,Strickland,PAA Cycling,,610352,612.46348866569,590.87033155037,
Women Cat 4/5,14,236711,Summer,Fulp,Major Motion Cycling Club,,637575,625.65799957722,601.11420882579,
Women Cat 4/5,15,194076,Summer,Alvarado,,,594657,644.13246896573,611.3580861012,
Women Cat 4/5,16,235806,Abigail,Moe,,,627322,575.89186715072,621.60196337662,
Women Cat 4/5,17,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,623.25640388396,631.84584065203,
Women Cat 4/5,18,250950,Nancy,Romero,,,653860,654.88205619404,642.08971792744,
Women Cat 4/5,19,213214,Uhllana,Woods,,,614765,690.38033025057,652.33359520286,
Women Cat 4/5,DNP,229823,Kathryn,Lazaro,,,618801,,,
Women Cat 4/5,20,242455,Denedra,Woods,,,643040,698.28681904956,672.82134975369,
Women Cat 4/5,DNP,250943,Paulina,Aceves,,,653237,,,
Women Junior 15-18 Open,1,189776,Lara,Mertens,,,592248,,,
Women Junior 15-18 Open,2,235806,Abigail,Moe,,,627322,,,
Women Junior 9-14 Open,1,166858,Emy,Solis,,,557103,,,
Women Junior 9-14 Open,2,242443,Addison,Green,Go Fast - Incycle,,645710,,,
Women Junior 9-14 Open,3,213214,Uhllana,Woods,Los Angeles Bicycle Academy,,614765,,,
Women Junior 9-14 Open,4,251764,Perla,Gutierrez,,,,,,
Women Junior 9-14 Open,DNP,242444,Itzel,Medina,,,639737,,,
Women Master 35+ Open,1,159688,Shari,Stillman-corbitt,Serious Cycling Team,,53008,,,
Women Master 35+ Open,2,227279,Lana,Harshaw,,,618159,,,
Women Master 35+ Open,3,151667,Danelle,Doernbrack,Big Orange Cycling,,530234,,,
