Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Season End Criterium,2018-05-20,Women Junior 15-18 Open,2,4,,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,46,55,521.23876923077,
GMR Challenge Time Trial,2018-06-9,Women Juniors 17-18 open,1,1,,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 3,1,1,,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,7,7,535.51286922658,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Junior 15-18 Open,1,1,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 3,1,1,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,13,16,537.29864226324,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,11,20,459.63014583333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,18,21,561.78733333333,
