Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,11,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,272.02,301.63272727273,
Men Master 45+,12,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,402.43,304.8,
Men Master 45+,13,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,339.6,307.96727272727,
Men Master 45+,14,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,333.19,311.13454545455,
Men Master 45+,15,72092,Mark,Tolkmitt,,,35692,440.97455130629,314.30181818182,
Men Master 45+,16,49498,Scott,Evans,Bonk Breaker Cycling,,11080,299.4,317.46909090909,
Men Master 45+,17,4587,Thomas,Brown,S2C/Primal,,279870,294.33,320.63636363636,
Men Master 45+,18,43438,Marco,Cubillos,Black Sheep Squadron,,255574,320.69318400636,323.80363636364,
Men Master 45+,19,21249,Steve,Sharp,SLO Nexus-Gym One,,272914,400,326.97090909091,
Men Master 45+,20,16240,Joseph,Sulse,Bonk Breaker Cycling,,143698,304.02,330.13818181818,
Men Master 45+,21,17441,Patrick,Hampton,ArtsCyclery.com,,218958,353.23,333.30545454545,
Men Master 45+,22,44124,Todd,Parks,Hammer Nutrition,,55308,304.53,336.47272727273,
Men Master 45+,23,16280,Mario,Reyes,S2C/Primal,,54095,347.08,339.64,
Men Master 45+,24,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,322.21,342.80727272727,
Men Master 45+,25,40877,Frank,Sousa,One Way Cycling,,57942,428.7,345.97454545455,
Men Master 45+,26,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,380.4,349.14181818182,
Men Master 45+,27,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,360.25,352.30909090909,
Men Master 45+,28,16264,Todd,Darley,Big Orange Cycling,,115020,348.08864675721,355.47636363636,
Men Master 45+,29,72087,Rob,Mcgee,Blackstar Racing,,370667,267.043375,358.64363636364,
Men Master 45+,30,63471,David,Jaeger,SPY GIANT RIDE p/b MRI,,59139,295.90823558113,361.81090909091,
Men Master 45+,31,16325,Paul,Wren,Bonk Breaker Cycling,,109074,436.14,364.97818181818,
Men Master 45+,32,16515,Michael,Hotten,Big Orange Cycling,,207423,366.07,368.14545454545,
Men Master 45+,33,42469,Kirk,Bausch,SPY GIANT RIDE p/b MRI,,99426,243.18,371.31272727273,
Men Master 45+,34,57733,Todd,Hensley,Eastside Velo,,104492,400,374.48,
Men Master 45+,35,17014,Derek,Johnson,ArtsCyclery.com,,327210,370.83,377.64727272727,
Men Master 45+,36,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,425.51,380.81454545455,
Men Master 45+,37,16266,Blake,Reed,ArtsCyclery.com,,29369,339.68,383.98181818182,
Men Master 45+,38,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,394.16,387.14909090909,
Men Master 45+,39,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,267.62080242899,390.31636363636,
Men Master 45+,40,42441,Robb,Mesecher,Breakaway From Cancer Masters,,263338,372.77118585841,393.48363636364,
Men Master 45+,41,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,372.44491342885,396.65090909091,
Men Master 45+,42,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,496.29,399.81818181818,
Men Master 45+,43,42513,Michael,Penta,Serious Cycling,,364697,453.25,402.98545454545,
Men Master 45+,44,16457,John,Hawkins,SLO Nexus-Gym One,,45436,438.25,406.15272727273,
Men Master 50+,1,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,309.81,290.44870657638,
Men Master 50+,2,71380,Robert,Neary,Santa Clarita Velo,,49595,347.50138556239,300.18455998529,
Men Master 50+,3,42445,Robert,Swigart,Team Rokform,,259109,331.33,309.92041339421,
Men Master 50+,4,20371,Russell,Shapley,Team Simple Green,,207867,387.80724066556,319.65626680313,
Men Master 50+,5,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28169647188,329.39212021205,
Men Master 50+,6,53424,Tim,Page,Hi -Tech Bikes,,289692,343.42,339.12797362097,
Men Master 50+,7,49499,Francisco,Vidal,Santa Clarita Velo,,289756,385.86,348.86382702988,
Men Master 50+,8,67735,Rick,Morris,Santa Clarita Velo,,25148,399.76,358.5996804388,
Men Master 50+,9,64447,Jonathan,Woodbury,CVC Racing,,203650,466.85,368.33553384772,
Men Master 50+,10,16618,Gary,Wall,Pinnaclife Racing Team,,188986,413.45188096687,378.07138725664,
Men Master 50+,11,90223,Steve,Souisa,Santa Clarita Velo,,396694,450,387.80724066556,
Men Master 50+,12,42468,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,344.56,397.54309407447,
Men Master 50+,13,16269,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,382.93,407.27894748339,
Men Master 50+,14,20370,Joe,Kolling,SPY GIANT RIDE p/b MRI,,273962,386.79,417.01480089231,
Men Master 50+,15,2126,David,Smith,Santa Clarita Velo,,417903,453.03,426.75065430123,
Men Master 50+,16,14644,Zack,Simons,Pinnaclife Racing Team,,765,450,436.48650771015,
Men Master 50+,17,71420,Gonzalo,Zamora,CVC Racing,,392642,394.22674130991,446.22236111906,
Men Master 50+,18,53321,Eric,Richardson,Big Orange Cycling,,209072,420.53,455.95821452798,
Men Master 50+,19,22438,Robert,Blaswich,Santa Clarita Velo,,131956,340.35468067095,465.6940679369,
Men Master 50+,20,36459,Daniel,Onorato,,,183641,450.22935500263,475.42992134582,
Men Master 50+,21,46394,Patrick,Pezzoli,Team 101,,238924,450,485.16577475474,
Men Master 55+,1,6023,Gerald,Finken,Action Sports,,49239,377.47,359.22655708422,
Men Master 55+,2,44074,John,Conners,Pinnaclife Racing Team,,7573,500,366.31184399387,
Men Master 55+,3,63485,Jim,Parkhurst,Team Simple Green,,162650,439.73843676785,373.39713090352,
Men Master 55+,4,79956,Craig,Leeuwenburgh,StageOne Cycling Team,,289572,444.32,380.48241781317,
Men Master 55+,5,43300,Yehuda,Packer,OTR Racing,,130228,383.8,387.56770472282,
Men Master 55+,6,87360,Marc,Spivey,StageOne Cycling Team,,204172,307.8759125,394.65299163246,
Men Master 55+,7,34808,William,Ralph,Team Rokform,,288690,407.29,401.73827854211,
Men Master 55+,8,21177,David,Benner,Wolf Pack Cycling,,305530,444.25,408.82356545176,
Men Master 55+,9,53428,Daniel,Yeager,SKLZ-Swami's Cycling Team,,203308,433.58003392366,415.90885236141,
Men Master 55+,10,42490,David,Larson,,,337260,404.55342708333,422.99413927106,
Men Master 55+,11,66579,Randy,Liechty,Platinum Performance Cycling Team,,89462,412.76,430.0794261807,
Men Master 55+,12,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,505.8,437.16471309035,
Men Master 55+,13,71385,David,Fetah,Pinnaclife Racing Team,,285925,373.11,444.25,
Men Master 55+,14,54950,Jeffrey,Moreton,Team Rokform,,25023,409,451.33528690965,
Men Master 55+,15,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,415.07599005497,458.4205738193,
Men Master 55+,16,57752,Charlie,Tatarian,Canyon Velo,,287584,490.45,465.50586072894,
Men Master 55+,17,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.74834384465,472.59114763859,
Men Master 55+,18,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,395.31076314007,479.67643454824,
Men Master 55+,19,16579,Kim,Bleth,Action Sports,,49191,462.21,486.76172145789,
Men Master 55+,20,67232,Kent,Knudsen,Santa Clarita Velo,,53130,500,493.84700836754,
Men Master 55+,21,40866,Fred,Hoblit,SKLZ-Swami's Cycling Team,,16360,473.78,500.93229527718,
Men Master 55+,22,42413,Dale,Raymond,Swami's Cycling Club,,148853,483.73764274441,508.01758218683,
Men Master 55+,23,15837,Brad,House,Big Orange Cycling,,16837,554.18,515.10286909648,
Men Master 55+,24,90229,Guillermo,Roman,,,295028,500,522.18815600613,
Men Master 55+,25,79062,Gary,Solnit,Michelob Ultra - La Grange +21,,385380,603.70664391298,529.27344291578,
Men Master 60+,1,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.82,336.46966666667,
Men Master 60+,2,42416,Owen,Thomas,Action Sports,,341568,398.15,357.10757142857,
Men Master 60+,3,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,365.57,377.74547619048,
Men Master 60+,4,28527,Pedro,Ordaz,S2C/Primal,,55635,361.79,398.38338095238,
Men Master 60+,5,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,477.55,419.02128571429,
Men Master 60+,6,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,489.39,439.65919047619,
Men Master 60+,7,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,518.61531722218,460.2970952381,
Men Master 60+,8,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,516.01,480.935,
Men Master 60+,9,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,484.32,501.5729047619,
Men Master 60+,10,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,495.54,522.21080952381,
Men Master 60+,11,67208,Hugh,Lothrop,,,254258,577.76,542.84871428571,
Men Master 60+,12,43453,Robert,Paganini,PAA/REMAX,,45763,510.72886033584,563.48661904762,
Men Master 60+,13,20369,Steve,Bernede,Team Werks,,126351,412.59,584.12452380952,
Men Master 60+,14,49500,Kirk,Freeman,Action Sports,,12354,429.91,604.76242857143,
Men Pro Cat 1/2 Senior ,1,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,227.2,178.228,
Men Pro Cat 1/2 Senior ,2,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,194.58,181.216,
Men Pro Cat 1/2 Senior ,3,21546,Benjamin,Perry,,,417940,150,184.204,
Men Pro Cat 1/2 Senior ,4,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.26,187.192,
Men Pro Cat 1/2 Senior ,5,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,256.88,190.18,
Men Pro Cat 1/2 Senior ,6,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,226.38,193.168,
Men Pro Cat 1/2 Senior ,7,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,,282569,185.93,196.156,
Men Pro Cat 1/2 Senior ,8,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,262.58,199.144,
Men Pro Cat 1/2 Senior ,9,21148,Erik,Volotzky,,,209303,210.57,202.132,
Men Pro Cat 1/2 Senior ,10,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,305.98,205.12,
Men Pro Cat 1/2 Senior ,11,24333,Tyler,Schwartz,,,304782,237.99,208.108,
Men Pro Cat 1/2 Senior ,12,42520,Dustin,Armstrong,Serious Cycling,,340320,227.23,211.096,
Men Pro Cat 1/2 Senior ,13,73707,Alexander,Ray,,,396475,196.56,214.084,
Men Pro Cat 1/2 Senior ,14,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,220.83,217.072,
Men Pro Cat 1/2 Senior ,15,42556,Michael,Tunzi,S2C/Primal,,360736,361.56,220.06,
Men Pro Cat 1/2 Senior ,16,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,171.45,223.048,
Men Pro Cat 1/2 Senior ,17,44203,Nathan,Seaford,SC Velo/InCycle Elite Men,,354044,259.42,226.036,
Men Pro Cat 1/2 Senior ,18,15908,Ian,Moore,Stage 17 Racing,,297697,219.61,229.024,
Men Pro Cat 1/2 Senior ,19,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,236.54,232.012,
Men Pro Cat 1/2 Senior ,20,36964,Hunter,Davis,Bike Religion,,309108,365.43,235,
Men Pro Cat 1/2 Senior ,21,22232,Scott,Lundy,Serious Cycling,,378857,265.88,237.988,
Men Pro Cat 1/2 Senior ,22,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,209.41,240.976,
Men Pro Cat 1/2 Senior ,23,15802,Scot,Ferguson,Velo Reno P/B Tamarack Junction,,195008,225.77,243.964,
Men Pro Cat 1/2 Senior ,24,42590,Eric,Oien,Monster Media Junior Development,,310546,293.99,246.952,
Men Pro Cat 1/2 Senior ,25,21145,Michael,Shein,Team Rokform,,251358,267.62,249.94,
Men Pro Cat 1/2 Senior ,26,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,275.4,252.928,
Men Pro Cat 1/2 Senior ,27,42539,Sam,Warford,Big Orange Cycling,,334408,310.25,255.916,
Men Pro Cat 1/2 Senior ,28,46369,Robert,Angle,Bike Religion,,273166,281.21,258.904,
Men Pro Cat 1/2 Senior ,29,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,233.46,261.892,
Men Pro Cat 1/2 Senior ,30,21143,Kyle,Torres,Stage 17 Racing,,264918,276.24350174825,264.88,
Men Pro Cat 1/2 Senior ,31,42569,Steven,Salazar,Bahati-WTR,,89415,202.72,267.868,
Men Pro Cat 1/2 Senior ,32,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,213.76,270.856,
Men Pro Cat 1/2 Senior ,33,43359,Shawn,Daurelio,Bike Religion,,287621,225.84,273.844,
Men Pro Cat 1/2 Senior ,34,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,286.85,276.832,
Men Pro Cat 1/2 Senior ,35,16565,Aaron,Wise,POC + Ritte,,259188,250.27,279.82,
Men Pro Cat 1/2 Senior ,36,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,,294567,333.19,282.808,
Men Pro Cat 1/2 Senior ,37,41844,Ryan,Wei,OTR Racing,,328624,319.49953713877,285.796,
Men Pro Cat 1/2 Senior ,38,6761,Adam,Kruse,US Military Cycling Team,,275284,150,288.784,
Women Cat 1/2/3 Senior ,1,21170,Dotsie,Bausch,TWENTY16 Pro Cycling,,154601,313.1394047619,297.66716666667,
Women Cat 1/2/3 Senior ,2,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,367.81,305.92990277778,
Women Cat 1/2/3 Senior ,3,71944,Alison,Jones,Sisterhood of Cycling,,375116,355.2,314.19263888889,
Women Cat 1/2/3 Senior ,4,20344,Kathryn,Donovan,TWENTY16 Pro Cycling,,266674,327.58,322.455375,
Women Cat 1/2/3 Senior ,5,16274,Kirsten,Darley,SPY GIANT RIDE p/b MRI,,178497,396.82,330.71811111111,
Women Cat 1/2/3 Senior ,6,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,360.43,338.98084722222,
Women Cat 1/2/3 Senior ,7,25747,Lisa,Campbell,Michelob Ultra - La Grange +21,,287503,377.29,347.24358333333,
Women Cat 1/2/3 Senior ,8,42617,Belinda,Eschenwald,Velo Club LaGrange,,230267,439.47,355.50631944444,
Women Cat 1/2/3 Senior ,9,42380,Emily,Georgeson,Monster Media Elite Women,,270631,351.1,363.76905555556,
Women Cat 1/2/3 Senior ,10,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,343.26,372.03179166667,
Women Cat 1/2/3 Senior ,11,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,403.89,380.29452777778,
Women Cat 1/2/3 Senior ,12,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,485.0468534024,388.55726388889,
Women Cat 1/2/3 Senior ,13,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,435.28,396.82,
Women Cat 1/2/3 Senior ,14,57757,Amy,Rice,Ritte Womens Team,,361077,395,405.08273611111,
Women Cat 1/2/3 Senior ,15,46302,Dara,Rogers,Monster Media Elite Women,,30385,372.45,413.34547222222,
Women Cat 1/2/3 Senior ,16,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,447.51,421.60820833333,
Women Cat 1/2/3 Senior ,17,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,424.81,429.87094444444,
Women Cat 1/2/3 Senior ,18,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,365.96,438.13368055556,
Women Cat 1/2/3 Senior ,19,46303,Michelle,Ignash,Monster Media Elite Women,,259220,424.07,446.39641666667,
Women Cat 1/2/3 Senior ,20,30767,Terra,Kier,Michelob Ultra - La Grange +21,,275073,446.7,454.65915277778,
Women Cat 1/2/3 Senior ,21,42620,Tamara,Lamb,SPY GIANT RIDE p/b MRI,,179319,456.32781526237,462.92188888889,
Women Cat 1/2/3 Senior ,22,54911,Debbie,Knickman,SPY GIANT RIDE p/b MRI,,75576,445.56,471.184625,
Women Cat 1/2/3 Senior ,23,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,430.86844444444,479.44736111111,
Women Cat 1/2/3 Senior ,24,42614,Rebecca,Siegel,Ritte Womens Team,,285569,395.99,487.71009722222,
Women Cat 1/2/3 Senior ,25,42381,Pey-lih,Littler,Celo Pacific,,294290,507.26,495.97283333333,
Women Cat 3/4 Senior ,1,71944,Alison,Jones,Sisterhood of Cycling,,375116,355.2,340.0935,
Women Cat 3/4 Senior ,2,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,343.26,349.66610714286,
Women Cat 3/4 Senior ,3,90043,Riley,Nguyen,Southern California Velo,,422618,350,359.23871428571,
Women Cat 3/4 Senior ,4,71890,Stephanie,Nunes,Rock Solid Cycling,,381377,529.97,368.81132142857,
Women Cat 3/4 Senior ,5,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,495.13,378.38392857143,
Women Cat 3/4 Senior ,6,24220,Moriah,Swan,Strive Racing,,311534,502.02,387.95653571429,
Women Cat 3/4 Senior ,7,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,453.78,397.52914285714,
Women Cat 3/4 Senior ,8,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,474.11,407.10175,
Women Cat 3/4 Senior ,9,42386,Nicole,Sweetland,B4T9/Foundation,,262951,492.69,416.67435714286,
Women Cat 3/4 Senior ,10,59341,Linda,Stark,PAA/REMAX,,237130,497.50231400059,426.24696428571,
Women Cat 3/4 Senior ,11,89976,Kyra,Schmidt,Team Rokform,,393045,350,435.81957142857,
Women Cat 3/4 Senior ,12,71952,Molly,Murphy,OTR Racing,,393211,620.69,445.39217857143,
Women Cat 3/4 Senior ,13,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,414.15,454.96478571429,
Women Cat 3/4 Senior ,14,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,449.34,464.53739285714,
Women Cat 3/4 Senior ,15,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,451.86,474.11,
Women Cat 3/4 Senior ,16,43388,Charity,Chia,South Bay Wheelmen,,336698,390.39497696582,483.68260714286,
Women Cat 3/4 Senior ,17,72907,Patrizia,Richardson,Big Orange Cycling,,300981,590.42,493.25521428571,
Women Cat 3/4 Senior ,18,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,615.83,502.82782142857,
Women Cat 3/4 Senior ,19,90224,Valerie,Arechiga,,,423407,350,512.40042857143,
Women Cat 3/4 Senior ,20,39950,Lalena,Daigneault,Rio Strada Racing,,356657,580.28,521.97303571429,
Women Cat 3/4 Senior ,21,43342,Sarah,Swan,Strive Racing,,332934,597.71,531.54564285714,
Women Cat 3/4 Senior ,22,90225,Melissa,Wilson,,,393745,350,541.11825,
Women Cat 3/4 Senior ,23,3258,Unknown,Rider,OTR Racing,,394703,586.71569240935,550.69085714286,
Women Cat 3/4 Senior ,24,72400,Tammy,Broadlick,OTR Racing,,396496,596.61,560.26346428571,
Women Cat 3/4 Senior ,25,90226,Kristina,Egbert,Southern California Velo,,423182,350,569.83607142857,
Women Cat 3/4 Senior ,26,42393,Diana,Aguirre,B4T9 Women's CyclingTeam,,306807,551.77,579.40867857143,
Women Cat 3/4 Senior ,27,90227,Melissa,Campagnoni,Serious Cycling,,422659,350,588.98128571429,
Women Cat 3/4 Senior ,28,72116,Anne,Chen,B4T9 Women's CyclingTeam,,272320,611.34,598.55389285714,
Women Cat 3/4 Senior ,29,90228,Libby,Painter,,,423768,350,608.1265,
