First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Fisher,Greenville Spring Series,2013-02-9,Men Cat 5  35+,16,31,500,
Timothy,Smith,Greenville Spring Series,2013-02-9,Men Cat 5  35+,26,31,550.35133333333,
Coleman,Hamrick,Greenville Spring Series,2013-02-9,Men Junior  01-18,20,63,435.64085186685,
Benjamin,Hamrick,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,22,31,487.1808753169,
Brian,Jones,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,29,31,546.08689651996,
Coleman,Hamrick,Greenville Spring Series,2013-02-9,Men Cat 4,37,64,425.14204905013,
James,Mcmillan,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,12,16,494.84051594828,
James,Mcmillan,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,35,38,446.86960526316,
Andrew,Applegate,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,5,12,382.01166666667,
Andrew,Applegate,Masters Road Nationals,2012-09-5,Men Tandem Master 110+,10,14,424.5408419769,
J,Thomas smith,Grant Park Criterium,2012-08-19,Men Master  35-44,3,30,214.09551030163,
J,Thomas smith,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,2,35,211.60974271799,
Luis,Sanchez,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,82,89,298.00918181818,
Luis,Sanchez,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,34,97,212.69451335409,
Luis,Sanchez,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,29,50,257.87166,
Robert,Oast,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,32,42,442.90642857143,
Michael,Squires,North Carolina State TT Championships,2012-07-8,Men  Masters 60--69,5,7,507.48694717071,
Cara,Applegate,North Carolina State TT Championships,2012-07-8,Men Tandem 70+  ,1,2,,
Trevor,Wallis,North Carolina State TT Championships,2012-07-8,Men  Masters 70+,2,3,,
J,Thomas smith,North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,1,13,348.3577548242,
Hugh,Moran,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,86,162,225.79493126638,
Davis,Turner,Road Nationals Day 3,2012-06-22,Men Junior  13-14,52,76,587.90880946717,
Davis,Turner,Road Nationals Day 2,2012-06-21,Men Junior  13-14,65,76,588.05882884824,
Davis,Turner,Road Nationals Day 1,2012-06-20,Men Junior  13-14,64,84,561.19932783524,
Coleman,Hamrick,Brick City Criterium,2012-05-1,Men Junior15-18  15-18,4,5,,
Andrew,Hager,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,41,61,425.27544145472,
R,Maitland jones,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,3,55,189.49853483824,
Davis,Turner,NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,4,10,540.84998758011,
Thomas,Ratajczak,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,8,21,382,
Terry,Wilson,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,21,21,460,
Michael,Koerschner,Shamrock Criterium,2012-03-16,Men Masters 35+ ,21,27,345.51407943943,
Michael,Koerschner,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,32,34,290.69976004009,
R,Maitland jones,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,18,63,219.02987445267,
R,Maitland jones,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,18,63,219.02987445267,
Christopher,Larsen,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,66,87,238.37822291334,
Terry,Wilson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,26,32,487.96875,
Jeff,Dudley,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,1,37,425,
Brett,Fisher,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,26,37,529.16666666667,
Michael,Koerschner,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,31,41,385.74666132479,
Thomas,Ratajczak,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,11,27,434.42307692308,
Robert,Oast,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,15,27,455.19230769231,
Terry,Wilson,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,26,27,512.30769230769,
Andrew,Hager,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,61,62,459.89262132089,
Jeff,Dudley,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,2,32,429.6875,
Brett,Fisher,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,25,32,537.5,
Robert,Oast,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,24,33,385.5309402623,
James,Mcmillan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,28,33,405.83433469789,
Terry,Wilson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,14,34,434.11764705882,
James,Mcmillan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,22,34,465.88235294118,
Robert,Oast,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,23,34,469.85294117647,
Jeff,Dudley,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,2,51,428,
Brett,Fisher,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,38,51,536,
Andrew,Hager,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,53,60,345.38623435915,
Christopher,Larsen,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,68,137,209.0952298033,
Thomas,Ratajczak,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,19,35,453.97058823529,
Terry,Wilson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,35,35,513.52941176471,
Andrew,Hager,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,42,98,390.20408163265,
Terry,Wilson,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,16,18,495,
Hugh,Moran,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,1,63,281.1273455711,
Michael,Squires,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,29,39,481.97368421053,
Robert,Oast,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,30,39,485.52631578947,
Thomas,Ratajczak,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,33,39,496.18421052632,
Terry,Wilson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,40,39,517.5,
Brett,Fisher,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,24,44,503.40909090909,
Jeff,Dudley,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,38,44,551.13636363636,
Andrew,Hager,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,34,85,388.96223114975,
J.,Thomas smith,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,1,14,230.21379126229,
Josh,Oxendine,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,25,66,182.16605037354,
Josh,Oxendine,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,21,98,173.65478890219,
Josh,Oxendine,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,24,69,181.34680364842,
Robert,Watkins,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),8,21,259.58252742242,
Kenny,Baker,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),11,21,276.97,
Robert,Watkins,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),4,11,278.98657371718,
Marios,Georgiou,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),9,24,280.23997471833,
Robert,Watkins,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),16,24,332.98506320417,
Brian,Schultz,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),17,24,340.520075845,
Kristen,Robertson,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,30,33,601.03748958333,
Robert,Oast,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),9,24,427.5,
Amy,Alexander,North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3/4 Master 30-39 ,1,1,,
Josh,Oxendine,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,1,4,,
Amy,Alexander,North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3/4 Master 60-99 ,1,2,,
Allison,Arensman,North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 17-18 ,3,4,,
Michael,Squires,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,3,4,,
Trevor,Wallis,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master  ,1,3,,
John,Mikkonen,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master  ,2,3,,
Kenny,Baker,MOAB Criterium,2011-05-29,Men Pro/1/2/3,12,31,231.11111111111,
Kenny,Baker,MOAB Criterium,2011-05-29,Masters Men (30+/40+),8,31,286.81818181818,
Noah,Zitzer,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,12,24,305,
Erica,Chard,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,9,23,527.5,
Robin,Roark,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,20,23,610,
Noah,Zitzer,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,22,31,325,
Erica,Chard,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,4,17,498.4375,
Thomas,Ratajczak,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),12,22,450,
Marios,Georgiou,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),9,27,271.3216796714,
Brian,Schultz,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),18,27,357.3566406572,
Erica,Chard,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,3,16,488.125,
Robert,Watkins,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,4,22,356.36363636364,
Hugh,Moran,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,6,22,367.27272727273,
Robin,Roark,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,6,7,398.33333333333,
Michael,Robinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,2,19,176.25,
Hugh,Moran,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,4,19,188.75,
R,Maitland jones,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,7,19,207.5,
Robert,Watkins,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,17,19,270,
Robert,Watkins,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,4,22,356.36363636364,
Hugh,Moran,Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,6,22,367.27272727273,
Robin,Roark,Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,6,7,398.33333333333,
Michael,Robinson,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,2,19,176.25,
Hugh,Moran,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,4,19,188.75,
R,Maitland jones,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,7,19,207.5,
Robert,Watkins,Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,17,19,270,
Hugh,Moran,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,1,24,340,
Marios,Georgiou,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,4,24,356.36363636364,
Brian,Jones,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,5,24,361.81818181818,
Brian,Schultz,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,9,24,383.63636363636,
Michael,Small,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,11,24,394.54545454545,
Robert,Watkins,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,12,24,400,
Thomas,Ratajczak,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,9,35,416.25,
Robin,Roark,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,6,8,398.33333333333,
Blair,Hobgood,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,8,22,,
Blair,Hobgood,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,7,26,,
Blair,Hobgood,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,10,25,,
Blair,Hobgood,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,4,26,,
Blair,Hobgood,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,4,26,,
John w,Garrett,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,62,66,,
John w,Garrett,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,61,72,507.62933936652,
