Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3/4,1,82714,Christine,Thornburg,PSIMET Racing,,406781,479.52,401.76352795143,
Women CAT 3/4,2,86903,Katie,Bockserman,Velo Force,,413210,474.47,411.64595942134,
Women CAT 3/4,3,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,550,421.52839089124,
Women CAT 3/4,4,63567,Lauren,Meeth,PSIMET Racing,,381781,463.99892218153,431.41082236115,
Women CAT 3/4,5,49300,Liz,Heller,Mesa Cycles Penrose Park Velo Team,,49234,413.67639210295,441.29325383105,
Women CAT 3/4,6,80522,Tracey,Hurley,0,,405140,562.01976851852,451.17568530096,
Women CAT 3/4,7,95718,Emily,Laflamme,xXx Racing,,425993,526.69130525171,461.05811677086,
Women CAT 3/4,8,36972,Courtney,O'neill,xXx Racing,,297488,518.16082167636,470.94054824076,
Women CAT 3/4,9,37481,Antonia,Leal,Planet Bike,,130161,550,480.82297971067,
Women CAT 3/4,10,95714,Erika,Kondo,xXx Racing,,428847,563.29227212277,490.70541118057,
Women CAT 3/4,11,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,565.22904166667,500.58784265048,
Women CAT 3/4,12,76162,Elizabeth,Vermann,Velo Force,,405957,491.89,510.47027412038,
Women CAT 3/4,13,103951,Norah,Linthicum,PSIMET Racing,,441073,529.22026093514,520.35270559029,
Women CAT 3/4,14,115151,Sarah,Eftink,0,,,550,530.23513706019,
Women CAT 3/4,15,91320,Stacy,Bragg,Velo Force,,427800,497.08,540.1175685301,
Women CAT 3/4,16,54441,Karie,Casey,Velo Force,,227872,503.48,550,
Women CAT 3/4,17,95715,Monika,Kowalska,xXx Racing,,426422,641.9640032042,559.8824314699,
Women CAT 3/4,18,94926,Sophia,Robinson,Tenspeed Hero,,413924,548.63,569.76486293981,
Women CAT 3/4,19,37467,Jennifer,Groen,Half Acre Cycling,,306517,561.35753256598,579.64729440971,
Women CAT 3/4,20,82819,Amy,Kruger,0,,343350,540.44,589.52972587962,
Women CAT 3/4,21,104454,Diana,Foster,Psimet,,462495,534.55238461538,599.41215734952,
Women CAT 3/4,22,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,540.7,609.29458881943,
Women CAT 3/4,23,95709,Kathy,Austin,BFF Bikes,,322976,645.46008761392,619.17702028933,
Women CAT 3/4,24,114270,Laura,Fisher,Team Velocause,,457881,550,629.05945175924,
Women CAT 3/4,25,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,613.3582075138,638.94188322914,
Women CAT 3/4,26,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,599.51391147355,648.82431469904,
Women CAT 3/4,27,114177,Karen,Bean,Half Acre Cycling,,455640,680.46373333333,658.70674616895,
Women CAT 3/4,28,115152,Karen,Hand,St. Nick's Bicycling Club,,,550,668.58917763885,
Women CAT 3/4,29,34971,Caron,Leader,Team Evansville Music Academy,,367876,590.69924963185,678.47160910876,
Women CAT 3/4,30,74216,Amy,Melling,BFF Bikes,,393490,682.37579185814,688.35404057866,
Women CAT 3/4,31,115153,Heather,Patton,0,,460967,550,698.23647204857,
Women CAT 3/4,DNF,115154,Katherine,Ancell,St. Nicholas Brewing Company Cycling Club,,458367,550,718.00133498837,
Women Pro 1/2,1,94902,Sarah,Szefi,PSIMET Racing,,410450,,,
Women Pro 1/2,2,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,,93680,,,
Women Pro 1/2,3,6618,Laura,Whittle,Velo Force,,173515,,,
