Race Name,Race Date,Category Name,Place,Total Racers,Points
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,4,16,326.91904761905,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,2,10,333.936,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,11,18,334.83677777778,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,20,40,377.92,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,19,32,367.69776190476,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,69,80,481.62554700855,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,39,85,392.99529268293,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,61,71,487.13105882353,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,39,65,418.4820483871,
Champions Ride Criterium,2019-02-16,Men Master 40+ Cat 1/2/3,6,8,407.658,
Champions Ride Criterium,2019-02-16,Men Pro 1-3,5,6,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,15,21,409.52517177892,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,8,20,365.94604166667,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,9,17,376.83512118949,
Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,3,6,330.92161367001,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,6,22,333.33563636364,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,2,18,336.61797916667,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,15,31,359.88251111111,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,2,14,314.66236111111,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,7,35,342.31116164953,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,35,56,450.067,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,9,33,354.149,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,39,42,473.8423968254,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,3,26,339.24970512821,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,17,31,406.31468247,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,3,11,361.68851746346,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,33,41,457.97028389963,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,4,20,335.94831666667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,14,33,376.8118,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,27,32,408.2985,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,25,30,395.33519092553,
Burlington Road Race,2019-05-24,PRO/1/2,DNF,41,416.79546153846,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,DNF,64,457.86640740741,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,7,13,350.62,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,5,18,331.40626911281,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,8,66,291.18065555556,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,23,37,393.29922222222,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,13,20,407.19144444444,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,1,15,296.17966666667,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,29,64,357.43097916667,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,33,51,423.05898,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DNF,67,462.98921666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,10,53,322.57814393939,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,16,33,349.37932065619,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,16,38,365.60432291667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,19,36,388.13439583333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,33,39,450.07775438596,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,10,17,364.5960625,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,29,35,431.10921078431,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,54,71,483.27180246914,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,36,43,474.39374074074,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,95,106,511.91622327044,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,57,62,496.67809139785,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,71,87,479.69369767442,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,48,53,451.03623076923,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,40,84,403.0649125,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,31,55,412.55592307692,
Tour of the Southern Highlands - Crit,2020-02-28,Men Masters 40+ Cat 1/2/3/4,1,1,,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,6,11,450,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,3,12,349.37417935197,
Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,3,10,364.49238489599,
Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,3,8,386.10196237046,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,4,11,372.05073333333,
Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,6,8,411.37491403162,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,15,17,480.71738253976,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,9,18,392.15155555556,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,16,40,387.93490438596,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,16,22,462.10266666667,
Great American Road Race,2020-10-10,Men Master 35+,19,30,431.26409027778,
Great American Road Race - TT,2020-10-10,Men Master 35+,4,18,340.87995950133,
Great American Road Race - Crit,2020-10-11,Men Master 35+,8,26,368.11387055678,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,6,14,335,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,1,34,306.63141821272,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,17,28,366.0725952381,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,3,12,327.44573672696,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,1,31,309.4425,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,21,56,326.64312759649,
Kings Crit,2021-04-25,Men 1-23,6,34,180,
Kings Crit,2021-05-2,Men 1-23 Masters,6,48,341.54705263158,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,DNF,57,461.04538092978,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,7,12,391.39355617413,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,10,24,363.39697716214,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,12,18,384.56874551903,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,6,9,387.89024586421,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,6,36,326.16558220901,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
Hamburg Road Race,2021-06-19,Men  Cat 1/2,2,12,143.33333333333,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,10,48,311.40934410848,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,38,50,375.2,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,2,40,300.125,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,10,17,403.4246004877,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,5,21,364,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,8,47,312.12710503126,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,22,22,397.72727272727,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,18,28,366.15384615385,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,5,38,311.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,7,17,336.875,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,5,14,327.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,36,38,229.16666666667,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,DQ,36,230,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,16,36,195,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,29,46,206.52173913043,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,2,5,,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 45+ Cat 1/2/3/4,2,3,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 45+ Cat 1/2/3/4,1,3,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,34,46,376.25,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,34,46,375.75434165394,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,39,45,388.18181818182,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,39,45,419.3611918093,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,33,39,390.83333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,33,39,409.75363532052,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,24,41,357.875,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,24,28,463.71905015433,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,DNF,23,404.56371110565,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,15,15,177.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,20,28,268.75405318672,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,1,7,272.13211588488,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,4,28,297.63512139636,
Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,DNF,28,514.25760848595,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,14,34,290.13971023252,
Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,8,11,315.99631796542,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNF,53,305.3311954512,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,10,34,248.98143222077,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,11,30,236.40931748262,
Cedar Hill Crit,2022-05-8,Men Masters 45+,7,11,348.42268101291,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,13,28,281.86351068918,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,11,23,299.08512237137,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,3,21,255.90797597388,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,10,9,351.41149894208,
The Newmark Center Classic,2022-05-29,Men  Cat 1,3,5,,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,9,38,262.77018518244,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,22,32,308.51600871626,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,4,41,223.93765011942,
Granville Road Race,2022-06-11,Men Category P/1/2,16,32,272.58610179379,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,10,40,269.37564631487,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,3,9,274.10366450693,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,14,61,233.80631278974,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,21,39,290.7155619105,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,45,64,305.90695420665,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,5,31,257.92475500618,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,13,30,299.40060028801,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,14,20,312.92520191364,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,20,20,356.14128467034,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,24,32,381.34937911693,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,5,26,264.41532798667,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,10,20,326.02994213607,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,29,46,375.7920196348,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,40,49,424.64702074355,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,20,38,261.25130674638,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,1,47,230.70959454114,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,3,42,256.19551232773,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,45,50,383.17438438204,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,45,50,383.17438438204,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,32,46,354.62797082822,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,32,46,354.62797082822,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,26,33,340.00009623383,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,26,32,332.05299551401,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,12,47,315.18331755497,
Midwest Classic,2023-04-8,Men P/1/2,DNP,51,,
Kings Crit,2023-04-23,Men cat 1/2/3,4,17,268.11586587087,
Kings Crit,2023-04-30,Men Cat 1/2/3,10,31,263.33251475129,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,20,31,325.03450809052,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,3,15,298.48357194386,
Kings Crit,2023-05-14,Men Cat 1/2/3,13,23,325.47207326949,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,DNF,43,345.2719370228,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,3,40,277.75323232164,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,DNF,35,399.94503398525,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,36,53,334.59640990451,
Newmark Center Classic,2023-05-28,Men  Cat 1,7,7,332.40549695818,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,7,13,335.51778248702,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,64,80,365.01043887478,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,52,63,362.30756109231,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,25,44,354.77272727273,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,4,34,244.78865474158,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,32,66,287.79209516716,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,8,10,424,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,16,65,313.61626357247,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Swamp Classic,2024-02-3,Men Master 40+,14,27,383.09124245828,
Swamp Classic,2024-02-3,Men Master 40+,5,9,350,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,15,19,373.51574895506,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,13,14,410.52343896669,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,DNF,20,452.54689454515,
