Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,20,242653,Katie,Carr,Apex Cycling Team,,640398,599.86568248168,601.10970429851,
Women Cat 3/4/5,21,229281,Katelyn,Aguayo,,,643557,610.95387207041,611.97961522091,
Women Cat 3/4/5,22,69208,Judy,Slosar,Team Mack Racing Assoc. LTD,,400068,675.24194039804,622.84952614332,
Women Cat 3/4/5,23,107653,Renee,Ehrlich,,,424446,684.76407225665,633.71943706572,
Women Cat 3/4/5,DNF,175118,Natalie,Skwarcan,,,573725,481.84527757779,655.45925891053,
Women Juniors 9-18 Open,1,247528,Evie,Alvarado,Midwest Development Cycling Inc.,,602105,,,
Women Juniors 9-18 Open,2,247529,Anna,Zyromski,Midwest Devo,,618072,,,
Women Juniors 9-18 Open,3,240242,Dinnar,Arreola,xXx Racing ,,632649,,,
Women Juniors 9-18 Open,4,185939,Marinda,Thompson,,,587364,,,
Women Juniors 9-18 Open,5,231628,Elise,Moster,Indiana Cycling Development,,623703,,,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia Blue Ridge TWENTY24,,,322.91442658306,297.7493312554,
Women Pro/Cat 1/2,2,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING TEAM,,394701,388.60288282959,302.83247698506,
Women Pro/Cat 1/2,3,161869,Paola,Muñoz,CWA Racing P/b Goldman Sachs ETFs,,553380,373.20233211759,307.91562271473,
Women Pro/Cat 1/2,4,130642,Danielle,Morshead,LA Sweat,,499797,332.09568587926,312.99876844439,
Women Pro/Cat 1/2,5,105078,Anna,Christian,Colavita Factor Pro Cycling,,434269,345.58197466925,318.08191417406,
Women Pro/Cat 1/2,6,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,,318302,333.30284605895,323.16505990373,
Women Pro/Cat 1/2,7,6580,Erica,Zaveta,Colavita Factor Pro Cycling,,230062,344.39784052933,328.24820563339,
Women Pro/Cat 1/2,8,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,,554534,370.29630120089,333.33135136306,
Women Pro/Cat 1/2,9,148685,Arielle,Coy,ButcherBox Cycling p/b LOOK,,515158,357.68383660448,338.41449709272,
Women Pro/Cat 1/2,10,84350,Brittany,Parffrey,Colavita Factor Pro Cycling,,377033,356.77842038309,343.49764282239,
Women Pro/Cat 1/2,11,47607,Jane,Tullis,Robson Forensic p/b Extra Sweet,,368361,395.71210455779,348.58078855205,
Women Pro/Cat 1/2,12,175122,Jacqueline,Larouche,3T/ Q+M Cycling,,573251,376.10308936126,353.66393428172,
Women Pro/Cat 1/2,13,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,351.10359072341,358.74708001138,
Women Pro/Cat 1/2,14,101930,Rachel,Canning,Levine Law Group - CCB,,,369.21488689345,363.83022574105,
Women Pro/Cat 1/2,15,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,449.2318210108,368.91337147072,
Women Pro/Cat 1/2,16,236041,Kara,Lilly,AUTOMATIC | ABUS Racing,,555815,400.25690345106,373.99651720038,
Women Pro/Cat 1/2,17,66902,Gabriella,Arnold,ATX Wolfpack p/b ProBikeKit,,432692,401.92990758166,379.07966293005,
Women Pro/Cat 1/2,18,151300,Maggie,Coles-lyster,UCI CTW: DNA PRO CYCLING TEAM,,530821,324.85655211945,384.16280865971,
Women Pro/Cat 1/2,19,229098,Sofia,Arreola,Virginia Blue Ridge TWENTY24,,580148,352.05991874427,389.24595438938,
Women Pro/Cat 1/2,20,125484,Emily,Flynn,LA Sweat,,,408.35469001035,394.32910011904,
Women Pro/Cat 1/2,21,229001,Grace,Saccone,Bissell/ABG Cycling Club,,619422,405.63911070112,399.41224584871,
Women Pro/Cat 1/2,22,92422,Brenna,Wrye-simpson,UCI CTW: DNA PRO CYCLING TEAM,,395081,405.85228499444,404.49539157837,
Women Pro/Cat 1/2,23,232287,Grace,Williams,,,624325,450.44385284692,409.57853730804,
Women Pro/Cat 1/2,24,95391,Lizzy,Gunsalus,Levine Law Group - CCB,,403124,435.45932785831,414.66168303771,
Women Pro/Cat 1/2,25,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,386.44457162163,419.74482876737,
Women Pro/Cat 1/2,26,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,420.80965206906,424.82797449704,
Women Pro/Cat 1/2,27,146358,Ali,Lecraw,Colavita Factor Pro Cycling,,521537,386.14848222722,429.9111202267,
Women Pro/Cat 1/2,28,163648,Alexi,Costa,CWA Racing P/b Goldman Sachs ETFs,,557369,434.81112102617,434.99426595637,
Women Pro/Cat 1/2,29,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,398.56758824636,440.07741168603,
Women Pro/Cat 1/2,30,178600,Daniely,Garcia,CWA Racing P/b Goldman Sachs ETF'S,,575786,435.34361777477,445.1605574157,
Women Pro/Cat 1/2,31,90666,Monica,Merced,LA Sweat,,423747,443.8884148899,450.24370314536,
Women Pro/Cat 1/2,32,107848,Hayley,Bates,Levine Law Group - CCB,,449014,370.32847356843,455.32684887503,
Women Pro/Cat 1/2,33,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,,502899,417.54795289428,460.4099946047,
Women Pro/Cat 1/2,34,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,454.04042881325,465.49314033436,
Women Pro/Cat 1/2,35,44357,Ashley,Weaver,LA Sweat,,334082,482.36471698337,470.57628606403,
Women Pro/Cat 1/2,36,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,447.98603529634,475.65943179369,
Women Pro/Cat 1/2,37,150420,Jennifer,Sharp,Stages Cycling,,219367,416.24710443681,480.74257752336,
Women Pro/Cat 1/2,38,37599,Luci,Olewinski,Cats!,,354150,453.73990057282,485.82572325302,
Women Pro/Cat 1/2,39,170134,Claudia,Ferreira,Live Play Real Estate,,572353,400.99122307539,490.90886898269,
Women Pro/Cat 1/2,40,123114,Sarah,Schuetter,Robson Forensic p/b Extra Sweet,,482735,456.41218056175,495.99201471236,
Women Pro/Cat 1/2,DNF,73926,Elizabeth,Harden,Levine Law Group - CCB,,395236,431.51729523532,506.15830617169,
Women Pro/Cat 1/2,DNF,214579,Ajay,Baker,Team MACK Racing Elite,,541467,476.14139743694,506.15830617169,
Women Pro/Cat 1/2,DNF,167246,Tiffany,Thomas,LA Sweat,,560575,419.62182204668,506.15830617169,
Women Pro/Cat 1/2,DNF,128003,Mariana,Valadez,LA Sweat,,,429.3265101838,506.15830617169,
