Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,26,39257,John,Abate,Surf City Cyclery / Cylance.co,0:50:22,271862,343.05,391.26320238095,
Men Master 35+ Cat1/2/3,27,74580,Rob,Kamppila,Surf city cyclery / sterling B,0:50:33,,300,396.24985714286,
Men Master 35+ Cat1/2/3,28,38503,Shawn,Vangassen,monster media elite masters,0:50:48,156086,396.39,401.23651190476,
Men Master 35+ Cat1/2/3,29,42475,Stephen,Lavery,Swami's Cycling Club,0:51:10,329654,421.85,431.15644047619,
Men Master 35+ Cat1/2/3,DNF,122269,Gerald,Bacher,Swami's Cycling Club,,55488,399.19,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,8967,Chris,Gagne,S2C/Primal,,218554,415.98,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,459.99,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,42355,Chad,Moston,Santa Monica BMW Helens Racing,,367394,292.18,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,77112,Marcelo,Pesoa,S2C Primal,,399570,374.35,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,46277,Benjamin,Petzoldt,Stage 2 Cyclery,,250995,359.57,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,,273092,437.3,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,46793,Michael,Yeager,Monster Media,,366475,300,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,387.62,416.19647619048,
Men Master 35+ Cat1/2/3,DNF,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cook,,266674,403.57,416.19647619048,
Men Master 45+ Cat1/2/3,1,74607,Tommy,Robles,BREAKAWAY FROM CANCER,0:48:58,,400,290.88330654762,
Men Master 45+ Cat1/2/3,2,36148,Thurlow,Rogers,Breakaway from Cancer,0:48:59,30417,312.81,295.97175444329,
Men Master 45+ Cat1/2/3,3,43329,Aron,Gadhia,VRC,0:48:59,197322,350.13,301.06020233896,
Men Master 45+ Cat1/2/3,4,128772,Adrian,Jach,Siler Team,0:48:59,,320.76696428571,306.14865023463,
Men Master 45+ Cat1/2/3,5,95965,Oliver,Bohlman,R5Ciclismo,0:48:59,432813,355.75,311.2370981303,
Men Master 45+ Cat1/2/3,6,19601,Bill,Harris,Browning Automotive,0:48:59,,291.45,316.32554602597,
Men Master 45+ Cat1/2/3,7,42428,Bart,Clifford,surf city,0:48:59,263807,367.53,321.41399392164,
Men Master 45+ Cat1/2/3,8,46393,Joshua,Gruenberg,G3 Foundation/Trek,0:49:00,,367.76,326.50244181731,
Men Master 45+ Cat1/2/3,9,42430,Benny,Parks,jessup auto plaza,0:49:00,27288,307.97,331.59088971298,
Men Master 45+ Cat1/2/3,10,35755,Stephen,Kocher,S2C/Primal,0:49:00,335512,340.12,336.67933760865,
Men Master 45+ Cat1/2/3,11,42434,Steve,Klasna,Amgen Break Away Fro Cancer,0:49:00,41924,332.17,341.76778550433,
Men Master 45+ Cat1/2/3,12,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:49:00,65992,348.37,346.8562334,
Men Master 45+ Cat1/2/3,13,51358,Craig,Miller,Browming Automotive Group,0:49:00,,330.15,351.94468129567,
Men Master 45+ Cat1/2/3,14,41433,Mark,Fluss,SMBMW Helen's Racing,0:49:00,11901,389.3,357.03312919134,
Men Master 45+ Cat1/2/3,15,130345,Doug,D'aluisio,,0:49:00,,400,362.12157708701,
Men Master 45+ Cat1/2/3,16,44141,James,Stark,S2C/Primal,0:49:00,50383,388.07,367.21002498268,
Men Master 45+ Cat1/2/3,17,78097,Michael,Stroud,R5Ciclismo,0:49:01,49283,358.24,372.29847287835,
Men Master 45+ Cat1/2/3,18,44124,Todd,Parks,Hammer nutrition Racing,0:49:01,55308,343.48,377.38692077402,
Men Master 45+ Cat1/2/3,19,39709,James,Doyle,Santa Clarita Velo,0:49:01,68099,377.73,382.47536866969,
Men Master 45+ Cat1/2/3,20,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyc,0:49:02,80266,372.58,387.56381656536,
Men Master 45+ Cat1/2/3,21,46237,Ruben,Meza,S2C/Primal,0:49:02,62483,338.5,397.7407123567,
Men Master 45+ Cat1/2/3,22,79971,Zac,Houghton,R5Ciclismo,0:49:03,16825,403.80150617658,397.7407123567,
Men Master 45+ Cat1/2/3,23,54578,Troy,Gielish,Simple Green/Cycles Veloche,0:49:03,285895,405.03,397.7407123567,
Men Master 45+ Cat1/2/3,24,67118,Robert,Knock,Mandalay Bay/McGhie's,0:49:04,87821,399.01,397.7407123567,
Men Master 45+ Cat1/2/3,25,16615,Dennis,King,CCT,0:49:04,,382.45,397.7407123567,
Men Master 45+ Cat1/2/3,26,13684,James,Robbins,S2C Primal,0:49:05,30054,392.74,397.7407123567,
Men Master 45+ Cat1/2/3,27,52073,Bud,Owens,Monster Media p/b Fight Meso,0:49:06,79247,430.58,397.7407123567,
Men Master 45+ Cat1/2/3,28,130356,Rich,Cimadoro,Amgen Breakaway Masters,0:49:06,,400,397.7407123567,
Men Master 45+ Cat1/2/3,29,46246,Terry,Johnes,Sun Coast Velo - UCC/JW Floori,0:49:06,360237,421.95,397.7407123567,
Men Master 45+ Cat1/2/3,30,45105,Michael,Murray,S2C Cycling,0:49:06,,411.54,397.7407123567,
Men Master 45+ Cat1/2/3,31,130344,Rob,Messecher,,0:49:06,,400,397.7407123567,
Men Master 45+ Cat1/2/3,32,42472,Chuck,Huang,Big Orange Cycling,0:49:07,310139,381.74,397.7407123567,
Men Master 45+ Cat1/2/3,33,44158,Christopher,Bennett,S2C/Primal,0:49:08,3316,415.1,397.7407123567,
Men Master 45+ Cat1/2/3,34,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,0:49:08,110224,360.87869230769,397.7407123567,
Men Master 45+ Cat1/2/3,35,130357,Tomaz,Hrycyk,Danielo Sportswear,0:49:08,,400,397.7407123567,
Men Master 45+ Cat1/2/3,36,90029,Victor,Caraballo,,0:49:09,82789,400.61,397.7407123567,
Men Master 45+ Cat1/2/3,37,46274,Joseph,Dagostino,S2C,0:49:09,50754,411.53,397.7407123567,
Men Master 45+ Cat1/2/3,38,53335,Michael,Onkels,S2C/Primal,0:49:09,52576,412.07,397.7407123567,
Men Master 45+ Cat1/2/3,39,42561,Roger,Ortiz,UC Cyclery / JW Floors,0:49:10,305590,422.6,397.7407123567,
Men Master 45+ Cat1/2/3,40,67734,Rigo,Cruz,Bahati-WTR,0:49:11,306208,432.16,397.7407123567,
Men Master 45+ Cat1/2/3,41,72972,Craig,Mannino,R5Ciclismo,0:49:14,31872,359.9,437.58584672619,
Men Master 45+ Cat1/2/3,42,17168,Jon,Gallagher,,0:49:14,61600,391.01,437.58584672619,
Men Master 45+ Cat1/2/3,43,106103,Dennis,Grob,penuel bikes,0:49:21,457048,354.43,443.01927414021,
Men Master 45+ Cat1/2/3,44,130358,Brett,Clark,Breakaway from Cancer,0:49:33,,400,450.26384402557,
Men Master 45+ Cat1/2/3,45,46231,Peter,Andersen,S2C/Primal,0:49:33,142973,378.81,450.26384402557,
Men Master 45+ Cat1/2/3,46,59325,John,Wike,Big Orange Cycling,0:49:35,38191,432.98,450.26384402557,
Men Master 45+ Cat1/2/3,47,71466,William,Aligue,SouthBay Wheelmen,0:49:56,297710,415.61,464.7529837963,
Men Master 45+ Cat1/2/3,48,72706,David,Mack,Penuel,0:49:58,,403.11,464.7529837963,
Men Master 45+ Cat1/2/3,49,44149,Joel,Wheeler,UC Cyclery/JW Floors,0:49:59,305399,372.76,464.7529837963,
Men Master 45+ Cat1/2/3,50,46276,Guy,Roundy,S2C/Primal,0:50:00,51897,411.35,464.7529837963,
Men Master 45+ Cat1/2/3,51,46266,Darrick,Mcvay,Monster Media/Spy,0:50:02,48797,433.52,464.7529837963,
Men Master 45+ Cat1/2/3,52,41443,Marvin,Hall,G3 foundation/Trek,0:50:32,328996,360.88,493.73126333774,
Men Master 45+ Cat1/2/3,53,35268,Matias,Mendigochea,Santa Monica BMW Helens Cycles,0:50:32,64908,374.61,493.73126333774,
Men Master 45+ Cat1/2/3,54,8967,Chris,Gagne,S2C/Primal,0:50:32,218554,415.98,493.73126333774,
Men Master 45+ Cat1/2/3,DNF,54941,Everett,Bissonette,S2C/Primal,,287434,410.02585607211,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,44133,Joaquin,Blanco,G3 FOUNDATION,,238955,432.12,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,,292387,377.86,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,53423,Ted,Rupp,g3 foundation,,51864,383.74,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,17258,Ernest,Sanchez,S2C/Primal,,53550,395.67,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,43291,John,Walsh,Breakaway from Cancer Amgen,,,424.21,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,44131,Joseph,Gonzalez,Monster Media Elite Masters,,299612,437.59,490.10897839506,
Men Master 45+ Cat1/2/3,DNF,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,443.16,490.10897839506,
Men Master 55+ Cat1/2/3,1,42444,Steven,Strickler,g3foundation / trek,0:48:59,107274,359.79,316.42383333333,
Men Master 55+ Cat1/2/3,2,12254,Unknown,Racer,worthy labor,0:49:00,38984,394.16,329.79406666667,
Men Master 55+ Cat1/2/3,3,130355,Bradley,P. jones,Browning Auto - BBI/SIC,0:49:01,,500,343.1643,
Men Master 55+ Cat1/2/3,4,42436,Douglas,Pomeranz,Breakaway from Cancer,0:49:01,48516,348.67,356.53453333333,
Men Master 55+ Cat1/2/3,5,21179,Greg,Fenton,uccyclery J&W flooring,0:49:04,11447,362.84,369.90476666667,
Men Master 55+ Cat1/2/3,6,16280,Mario,Reyes,S2C Stage 2,0:49:05,54095,448.95238998683,383.275,
Men Master 55+ Cat1/2/3,7,42426,Mark,Palmer,G3 Foundation,0:49:05,272765,442.55,396.64523333333,
Men Master 55+ Cat1/2/3,8,9447,Scott,Claes,SPY - Swami's,0:49:06,106137,359.25,410.01546666667,
Men Master 55+ Cat1/2/3,9,16614,Stephen,Gregorios,Corridor Recycling,0:49:09,135047,406.76,423.3857,
Men Master 55+ Cat1/2/3,10,38501,Christian,Walker,Velo Pasadena Team,0:49:11,50894,372.39,430.90645625,
Men Master 55+ Cat1/2/3,DNF,42460,Malcolm,Hill,Breakaway From Cancer Elite Ma,,156650,424.89,463.4964,
Men Master 55+ Cat1/2/3,DNF,65187,Peter,Espinoza,Bahati racing,,,426.56,463.4964,
Men Master 55+ Cat1/2/3,DNF,52114,Nate,Smith,Stage 2 Cyclery/Primal Racing,,51197,398.59,463.4964,
Men Master 55+ Cat1/2/3,DNF,65198,Robert,Mosier,Bahati,,140826,503.86,463.4964,
Men Master 55+ Cat1/2/3,DNF,38507,Kurt,Kovacks,S2C Primal,,263117,432.99,463.4964,
Men Master 55+ Cat1/2/3,DNF,17169,Dirk,Cowley,FFKR,,7974,405.32,463.4964,
Men Pro/Cat 1/2,1,118975,Justin,Williams,Cylance-Incycle p/b Cannondale,1:13:58,,294.22,227.36769673358,
Men Pro/Cat 1/2,2,4347,Bobby,Lea,,1:13:59,65819,260.82,230.15622875611,
Men Pro/Cat 1/2,3,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,1:13:59,,240.49,232.94476077864,
Men Pro/Cat 1/2,4,45107,Rene,Corella,Start Vaxes,1:13:59,,254.32,235.73329280117,
Men Pro/Cat 1/2,5,42578,Justin,Oien,Axeon Hagens Berman Cycling Te,1:13:59,314666,287.33422376556,238.5218248237,
Men Pro/Cat 1/2,6,38550,Tyler,Locke,CENTRIC BIKES,1:13:59,218099,323.16,241.31035684623,
Men Pro/Cat 1/2,7,168066,Wolfgang,Brandl,CENTRIC BIKES,1:14:00,494075,293.9,244.09888886876,
Men Pro/Cat 1/2,8,108711,Ignacio,Prado,TENNIS STAR,1:14:00,467559,218.38125925926,246.88742089129,
Men Pro/Cat 1/2,9,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b,1:14:00,204879,330.46,249.67595291382,
Men Pro/Cat 1/2,10,130351,Luis,Mario castro,GD Froiz,1:14:00,,150,252.46448493635,
Men Pro/Cat 1/2,11,60468,Innokenty,Zavyalov,SoCalCycling.com,1:14:01,319002,274.83,255.25301695889,
Men Pro/Cat 1/2,12,21239,Cory,Williams,cylance incycle pb cannondale,1:14:01,,308.78,258.04154898142,
Men Pro/Cat 1/2,13,113414,Alexander,Braico,Jelly Belly P/B Maxxis,1:14:01,459540,237.85,260.83008100395,
Men Pro/Cat 1/2,14,24389,Quinten,Kirby,Socalcycling.com,1:14:02,215644,318.03,263.61861302648,
Men Pro/Cat 1/2,15,46383,Danny,Kam,Monster Media Elite Masters,1:14:02,165840,309.24,266.40714504901,
Men Pro/Cat 1/2,16,37514,Matthew,Zimmer,Credite' Velo TREK,1:14:03,320582,284.78,269.19567707154,
Men Pro/Cat 1/2,17,64457,David,Greif,Sabino Cycles Racing,1:14:04,382065,338.85,271.98420909407,
Men Pro/Cat 1/2,18,33027,Matt,Brophy,Credite' Velo TREK,1:14:04,319542,304.95,274.7727411166,
Men Pro/Cat 1/2,19,107424,Mario,Zamora,S2C Primal,1:14:04,466256,354.7,277.56127313913,
Men Pro/Cat 1/2,20,1341,Jordan,Cheyne,Jelly Belly P/B Maxxis,1:14:05,,243.24,280.34980516166,
Men Pro/Cat 1/2,21,106284,Wesley,Eslick,SoCalCycling.com,1:14:05,,308.1,285.92686920673,
Men Pro/Cat 1/2,22,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,1:14:07,260405,281.78,285.92686920673,
Men Pro/Cat 1/2,23,42010,Bruno,Suttles,Davis Bike Club Elite Team,1:14:07,332032,355.26,285.92686920673,
Men Pro/Cat 1/2,24,24421,David,Goodman,Credite' Velo TREK,1:14:07,229367,296.34,285.92686920673,
Men Pro/Cat 1/2,25,71392,Jonathan,Mckenzie,TRU / Trace3 Racing p/b Fuller,1:14:08,,300.28,285.92686920673,
Men Pro/Cat 1/2,26,42576,Erick,Sobey,SoCalCycling.com,1:14:08,316972,305.86,285.92686920673,
Men Pro/Cat 1/2,27,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC C,1:14:08,148237,311.73,285.92686920673,
Men Pro/Cat 1/2,28,104367,Francis,Barriault,Andrecycle Kaycan RDS,1:14:09,,343.59,285.92686920673,
Men Pro/Cat 1/2,29,96703,Emmanuel,Suarez,CENTRIC BIKES,1:14:09,181284,339.86,285.92686920673,
Men Pro/Cat 1/2,30,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,1:14:10,426188,334.74,285.92686920673,
Men Pro/Cat 1/2,31,87285,Francisco,Flores,S2C Primal,1:14:11,460349,314.94,285.92686920673,
Men Pro/Cat 1/2,32,71647,Leo,Reyes,Full Circle Cycling,1:14:11,371906,284.17,285.92686920673,
Men Pro/Cat 1/2,33,41844,Ryan,Wei,Team Cliff Bar,1:14:12,328624,325.99,285.92686920673,
Men Pro/Cat 1/2,34,7170,Michael,Chauner,,1:14:14,178966,291.71,285.92686920673,
Men Pro/Cat 1/2,35,91418,Patrik,Ericsson,CENTRIC BIKES,1:14:17,425471,288.60876071591,304.71,
Men Pro/Cat 1/2,36,17205,Hilton,Clarke,cylance,1:14:17,187710,279.62,304.71,
Men Pro/Cat 1/2,37,25770,David,Santos,KHS-Maxxis-JLVelo,1:14:18,278526,255.63,304.71,
Men Pro/Cat 1/2,38,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC C,1:14:21,407520,386.88,313.54912037331,
Men Pro/Cat 1/2,39,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC C,1:14:22,115698,337.4,313.54912037331,
Men Pro/Cat 1/2,40,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:14:24,169774,316.4,313.54912037331,
Men Pro/Cat 1/2,41,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC C,1:14:24,392695,366.66,313.54912037331,
Men Pro/Cat 1/2,42,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,1:14:25,295136,281.96,313.54912037331,
Men Pro/Cat 1/2,43,16048,Vincent,Owens,Team Clif Bar,1:14:37,242560,348.2,320.17846065328,
Men Pro/Cat 1/2,44,44479,Adam,Mills,Source Endurance,1:14:44,102467,350.48,322.38824074661,
Men Pro/Cat 1/2,45,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC C,1:15:26,274079,345.88,324.59802083994,
Men Pro/Cat 1/2,46,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC C,1:15:54,336890,367.44,326.80780093326,
Men Pro/Cat 1/2,47,46379,Orlando,Garibay,Cylance-InCycle p/b Cannondale,1:16:22,,256.04,345.59093172654,
Men Pro/Cat 1/2,48,44139,Brandon,Jones,SDBC/EMERALD TEXTILES p/b UC C,1:16:22,306357,354.84,345.59093172654,
Men Pro/Cat 1/2,49,43459,Chris,Anderson,Revolution Cycle/Twin Six,1:16:22,366326,320.7,345.59093172654,
Men Pro/Cat 1/2,50,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES p/b UC C,1:16:22,257531,372.54,345.59093172654,
Men Pro/Cat 1/2,51,50326,Evan,Hartig,Credite' Velo TREK,1:16:22,219225,274.01,345.59093172654,
Men Pro/Cat 1/2,52,52762,Tim,Savre,Credite' Velo TREK,1:16:22,371826,283.7,345.59093172654,
Men Pro/Cat 1/2,53,43330,Victor,Ayala,Michelob Ultra - La Grange +21,1:16:22,128496,335.93,345.59093172654,
Men Pro/Cat 1/2,54,25775,Eder,Frayre,Mexcio Team,1:16:22,412590,236.67,345.59093172654,
Men Pro/Cat 1/2,55,92104,Rigoberto,Cabrera quezada,SoCalCycling.com,1:16:22,,150,345.59093172654,
Men Pro/Cat 1/2,56,78791,Michael ,Sheehan,Jelly Belly P/B Maxxis,1:16:22,323876,210.8,345.59093172654,
Men Pro/Cat 1/2,57,54527,Sean,Burkitt,Michelob Ultra - La Grange +21,1:16:22,443865,339.85,345.59093172654,
Men Pro/Cat 1/2,58,48794,Austin,Venhuizen,Michelob Ultra Lagrange 21+,1:16:22,356348,354.27,345.59093172654,
Men Pro/Cat 1/2,59,27058,Brian,Arfmann,Velo Club LaGrange,1:16:22,,357.71342645114,345.59093172654,
Men Pro/Cat 1/2,60,22368,Jeremiah,Wiscovitch,SC Velo,1:16:22,188908,150,345.59093172654,
Men Pro/Cat 1/2,61,46520,Camilo,Zambrano,Cylance-Incycle p/b Cannondale,1:16:22,357730,265.08,345.59093172654,
Men Pro/Cat 1/2,62,128603,Eric,Abrams,,1:16:22,64902,353.41051307721,345.59093172654,
Men Pro/Cat 1/2,63,15489,Michael,Jasinski,Team Clif Bar,1:19:24,269476,304.71,419.61856485297,
Men Pro/Cat 1/2,64,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,1:19:24,218686,243.77,419.61856485297,
Men Pro/Cat 1/2,65,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,1:19:25,394218,230.36,419.61856485297,
Men Pro/Cat 1/2,66,45180,Christopher,Putt,Jelly Belly P/B Maxxis,1:19:25,282625,227.44646258741,419.61856485297,
Men Pro/Cat 1/2,67,21298,Angus,Morton,Jelly Belly P/B Maxxis,1:19:25,496811,274.92,419.61856485297,
Men Pro/Cat 1/2,68,25096,Lachlan,Morton,Jelly Belly P/B Maxxis,1:19:25,283127,190.84853344965,419.61856485297,
Men Pro/Cat 1/2,69,17414,Jacob,Gerhardt,Team Clif Bar,1:19:25,305079,347.21,419.61856485297,
Men Pro/Cat 1/2,70,17229,Cory,Greenberg,Cylance-Incycle PB Cannondale,1:19:25,243988,339.59,419.61856485297,
Men Pro/Cat 1/2,71,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,1:19:25,,223.11,419.61856485297,
Men Pro/Cat 1/2,DNF,46369,Robert,Angle,Tru Cycling/ Trace3,,273166,381.63,386.47186345308,
Men Pro/Cat 1/2,DNF,17204,Rahsaan,Bahati,Bahati-WTR,,116625,257.53,386.47186345308,
Men Pro/Cat 1/2,DNF,60025,Peter,Behm,FLC cycling,,342680,381.17,386.47186345308,
Men Pro/Cat 1/2,DNF,6665,Lucas,Binder,CENTRIC BIKES,,262024,376.32,386.47186345308,
Men Pro/Cat 1/2,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,404.06,386.47186345308,
Men Pro/Cat 1/2,DNF,45193,Nicholas,Castellano,Full Circle Cycling,,286757,314.45,386.47186345308,
Men Pro/Cat 1/2,DNF,71641,Edwin,Clement,SDBC/EMERALD TEXTILES p/b UC C,,286998,345.32,386.47186345308,
Men Pro/Cat 1/2,DNF,5212,Sam,Curlee,US Military Endurance Sports,,258322,362.99,386.47186345308,
Men Pro/Cat 1/2,DNF,15162,Menso,De jong,Team Clif Bar,,243003,327.36,386.47186345308,
Men Pro/Cat 1/2,DNF,71419,Alvin,Escajeda,Endo CNCPT Team,,393730,353.29,386.47186345308,
Men Pro/Cat 1/2,DNF,64436,Robert,Freeman,KHS-Maxxis-JLVelo,,382371,318.52,386.47186345308,
Men Pro/Cat 1/2,DNF,90336,Steven,Fuller,Full Circle Cycling,,416256,351.89,386.47186345308,
Men Pro/Cat 1/2,DNF,101378,Wyatt,Funk,Team Velocity,,433386,367.7,386.47186345308,
Men Pro/Cat 1/2,DNF,71375,Juan,Garibay,Full Circle Cycling,,391969,354.41,386.47186345308,
Men Pro/Cat 1/2,DNF,125258,Rodrigo,Goicolea,Michelob Ultra La Grange,,486123,376.02,386.47186345308,
Men Pro/Cat 1/2,DNF,72710,Vincent,Gonzales,Tru elite cycling,,,358.28,386.47186345308,
Men Pro/Cat 1/2,DNF,47393,Edward,Greene,Team VeloSelect,,288723,333.61040000401,386.47186345308,
Men Pro/Cat 1/2,DNF,21222,Samuel,Grove,Cylance Incycle pd Cannondale,,,150,386.47186345308,
Men Pro/Cat 1/2,DNF,71566,Eric,Hilbrecht,hie Cycling / RW,,41915,369.02,386.47186345308,
Men Pro/Cat 1/2,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,312.1,386.47186345308,
Men Pro/Cat 1/2,DNF,45196,Christian,Husband,Full Circle Cycling,,291064,378.93,386.47186345308,
Men Pro/Cat 1/2,DNF,90390,John,Janneck,Tru Cycling P/b Fullerton Bicy,,419309,333.5,386.47186345308,
Men Pro/Cat 1/2,DNF,57789,Christopher,Lonergan,Monster Media Racing,,355952,336.03,386.47186345308,
Men Pro/Cat 1/2,DNF,53329,John,Mckinley,Select...,,47798,330.33,386.47186345308,
Men Pro/Cat 1/2,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,404.99,386.47186345308,
Men Pro/Cat 1/2,DNF,53416,Raphael,Oliveira,CENTRIC BIKES,,,349.12,386.47186345308,
Men Pro/Cat 1/2,DNF,75134,Nick,Perhala,Monster Media/Spy Racing p/b F,,400476,346.46,386.47186345308,
Men Pro/Cat 1/2,DNF,71430,Nick,Ramos,Full Circle Cycling,,387745,329.86,386.47186345308,
Men Pro/Cat 1/2,DNF,72133,Christopher,Rea,UltraMo's Racing,,394667,355.59,386.47186345308,
Men Pro/Cat 1/2,DNF,71464,Jose,Reyes,Full Circle Cycling,,393485,350.8,386.47186345308,
Men Pro/Cat 1/2,DNF,71431,Josh,Ruiz,Cylance/ Incycle P/b Cannondal,,,312.39,386.47186345308,
Men Pro/Cat 1/2,DNF,41374,Michael,Russell,TRU / Trace3 Racing p/b Fuller,,,398.80867423664,386.47186345308,
Men Pro/Cat 1/2,DNF,46384,Diego,Sandoval,Cylance-Incycle p/b Cannondale,,,279.99,386.47186345308,
Men Pro/Cat 1/2,DNF,78097,Michael,Stroud,R5 Ciclismo,,49283,358.24,386.47186345308,
Men Pro/Cat 1/2,DNF,118998,Andrew,Wilson,Monster Media/Spy Racing p/b F,,379129,361.55,386.47186345308,
Men Pro/Cat 1/2,DNF,38503,Shawn,Vangassen,Monster Media Elite Masters,,156086,396.39,386.47186345308,
Men Pro/Cat 1/2,DNF,38627,Jonathan,Hornbeck,,,288624,264.28,386.47186345308,
Men Pro/Cat 1/2,DNF,90009,Rodrigo,Fernandez,,,,150,386.47186345308,
Men Pro/Cat 1/2,DNF,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC C,,333986,150,386.47186345308,
Men Pro/Cat 1/2,DNF,50738,Patrick,Jones,Cycling Otago,,,290.65,386.47186345308,
Men Pro/Cat 1/2,DNF,51205,Shelby,Burton,Rock and Road,,314932,335.19,386.47186345308,
Men Pro/Cat 1/2,DNF,67727,David,Herrera,Team Velosport-CA,,379322,364.08,386.47186345308,
Women Pro/Cat 1/2/3,1,130341,Eri,Yonamine,CRCA / Team VESELKA,0:48:32,,400,300.52150714286,
Women Pro/Cat 1/2/3,2,41427,Gretchen,Stumhofer,Colavita|Bianchi p/b Vittoria,0:49:15,423584,329.26,304.6925247449,
Women Pro/Cat 1/2/3,3,28503,Holly,Breck,Twenty16 RideBiker,0:49:15,317802,345.67,308.86354234694,
Women Pro/Cat 1/2/3,4,113410,Ana,Teresa casas,CONADE VISIT MEXICO UAEM,0:49:15,,349.82414285714,313.03455994898,
Women Pro/Cat 1/2/3,5,90368,Denise,Mueller,Sisterhood of Cycling,0:49:15,25315,365.17,317.20557755102,
Women Pro/Cat 1/2/3,6,130342,Antonieta,Gaxiola,CONADE Visit Mxico UAEM,0:49:16,,400,321.37659515306,
Women Pro/Cat 1/2/3,7,46300,Angelica,Frayre,Monster Media,0:49:16,377849,338.36,325.5476127551,
Women Pro/Cat 1/2/3,8,147750,Scotti,Lechuga,Hagens Berman|Supermint,0:49:16,301155,368.32,329.71863035714,
Women Pro/Cat 1/2/3,9,74705,Laura,Jorgensen,Happy Tooth Dental Professiona,0:49:16,397657,380.46,333.88964795918,
Women Pro/Cat 1/2/3,10,101918,Alison,Jackson,Twenty16RideBiker,0:49:16,472440,292.11,338.06066556122,
Women Pro/Cat 1/2/3,11,75310,Melanie,Beale,Thump Cycling p/b Denver Fit L,0:49:16,395130,416.08,342.23168316327,
Women Pro/Cat 1/2/3,12,73874,Judah,Sencenbaugh,Sabino Cycles Racing,0:49:16,399863,374.31,346.40270076531,
Women Pro/Cat 1/2/3,13,20360,Judith,Wexler,Folsom Bike/Trek,0:49:16,228010,456.71,350.57371836735,
Women Pro/Cat 1/2/3,14,83181,Andrea,Cyr,Big Orange Cycling,0:49:16,318302,489.28,354.74473596939,
Women Pro/Cat 1/2/3,15,69580,Solymar,Rivera,JETCyling,0:49:16,381993,406.34,358.91575357143,
Women Pro/Cat 1/2/3,16,53434,Pamela,Schuster,Monster Media/SPY Racing pb Fi,0:49:16,31886,382.19,363.08677117347,
Women Pro/Cat 1/2/3,17,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & She,0:49:17,180423,366.06,367.25778877551,
Women Pro/Cat 1/2/3,18,78154,Leah,Thomas,Twenty16 RideBiker,0:49:17,401364,367.05,371.42880637755,
Women Pro/Cat 1/2/3,19,71945,Athena,Countouriotis,Sisterhood of Cycling,0:49:17,266134,346.97,375.59982397959,
Women Pro/Cat 1/2/3,20,39277,Shelby,Reynolds,Monster Media Elite Women,0:49:17,188007,386.31,379.77084158163,
Women Pro/Cat 1/2/3,21,98717,Catherine,Ouellette,,0:49:17,466699,428.18,383.94185918367,
