Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,4,41,314.59207017544,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,5,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,12,37,382.48864705882,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,8,38,346.09668421053,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,7,31,346.8286,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master Lowlands Lion Prime 50+,5,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,6,28,346.20248717949,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,13,35,404.1993627451,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,73,81,493.62351282051,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,7,48,335.80606060606,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,8,51,344.02636,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,15,52,375.01697333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,20,41,416.30500833333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,22,41,428.74106666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,2,25,338.060625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,2,27,353.61323076923,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,46,49,491.62941666667,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,3,18,415.11146263587,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,4,11,411.252,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,9,26,363.39240992229,
Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,1,9,477.126,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,4,20,355.72298684547,
Muskego Park Circuit Race,2021-05-8,Masters 60+,1,11,393.71485533274,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,12,42,325,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,13,40,329,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,20,49,339.0625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,12,40,326.375,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,9,39,319.60526315789,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,13,41,329,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,7,55,397.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,13,64,407.8125,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,9,44,408.21428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,11,42,416.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,16,70,323.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,18,78,323.75,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,24,61,288,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,8,52,312.2,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,8,52,310.19058004525,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,8,45,314.20454545455,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,8,45,322.85618691284,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,5,12,368.04086546017,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,4,7,450,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,4,6,450,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,4,14,356.12267731871,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,9,27,299.19381685431,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,8,39,310.20029597402,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,9,36,297.26988684987,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,12,26,319.23149602148,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,13,55,316.6935956248,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,12,55,308.06269632068,
Giro d' Grafton,2022-06-18,Men 50+ Masters,40,53,409.72280031591,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,9,38,322.64112759905,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,2,16,391.54926822862,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,18,53,336.64438935972,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,19,61,323.69920774384,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,5,20,310.59764026839,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,17,20,384.8827336787,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,15,69,304.43724719816,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,14,48,326.75444241809,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,13,20,355.09920261287,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,16,49,339.03065122699,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,15,46,288.24350103326,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,8,49,248.05118021028,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,19,67,317.93023021533,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,19,67,317.93023021533,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,26,62,349.59958797689,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,26,62,349.59958797689,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,22,49,345.71728335737,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,22,49,345.71728335737,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,12,40,370.62072200933,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,47,84,364.2095239404,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,6,16,331.36070301627,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,10,13,367.41919145563,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,3,8,334.47885180547,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,1,11,330.45944620716,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,1,11,330.45944620716,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,3,12,384.67842046702,
Melon City Criterium,2023-05-28,Men Open Master 60+,6,9,474.20241549084,
Melon City Criterium,2023-05-28,Men Open Master 40+,5,27,288.5472072115,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,11,23,351.51282677077,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,20,71,327.20837437523,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,41,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,31,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,18,69,326.01822577063,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,19,55,320.20590402683,
Cobb Park Criterium,2023-07-9,Men Masters 55+ Cat 1/2/3/4,2,7,321.57059934277,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,17,48,328.44640100541,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,9,61,279.37404114636,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,12,66,283.98714238792,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,10,41,296.87378343724,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,15,39,332.71404203348,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,18,46,304.45291891912,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,18,38,329.47194652787,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,24,65,333.54593938972,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,36,63,371.4393231586,
Autobahn Omnium,2024-03-30,Men Masters 50+,7,24,347.62285153195,
RoughRoad 100,2024-04-13,Men Open,47,168,352.23981786977,
