Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-44 Cat2,3,161531,Greg,Bilinski,South Austin Trail Network,22:29.0,,320.1120984664,309.13718343054,
Men 40-44 Cat2,4,130773,Alberto,Guzman,Ride Away Cycling Club,25:47.0,434848,345.70171442654,323.83490167289,
Men 40-44 Cat2,5,89836,Will,Warrick,Monkey Wrench,27:16.0,422780,348.94588277714,338.53261991524,
Men 40-44 Cat2,6,128046,Ray,Monroy,Weaver Technologies Racing,29:28.0,484274,360.43620801453,353.2303381576,
Men 40-44 Cat2,7,128444,Mario,Romo,Dominion Racing,34:12.0,194262,375.41990478536,367.92805639995,
Men 40-44 Cat2,8,145177,Bryan,Hearn,,34:14.0,525034,401.03337166197,382.6257746423,
Men 40-44 Cat2,9,145545,Chad,Conner,,35:30.0,525867,403.73568791318,397.32349288465,
Men 40-44 Cat2,12,128476,Jeremy,Monk,NWCC,40:04.0,507775,434.28797275407,412.02121112701,
Men 40-44 Cat2,14,116540,Fermin,Flores,Rock Racing,47:40.0,335486,419.24998974885,426.71892936936,
Men 40-44 Cat2,17,145544,Mike,Celicious,Chumba/Dirt bicycle components,59:28.0,515734,400.63245155701,441.41664761171,
Men 40-49 Cat1,1,128090,David,Larrabee,Action Bikes,13:41.0,367860,237.62057224854,192.94898495971,
Men 40-49 Cat1,2,88579,Jonathan,Pattie,Bicycle Sport Shop,14:58.0,97614,225.82873942211,200.01891866204,
Men 40-49 Cat1,3,105279,Alex,Bernard,Bayou City Racing,15:15.0,156895,215.14794940514,207.08885236437,
Men 40-49 Cat1,4,157815,Jaime,Quintero cadena,Handlebar Cyclery,16:22.0,525131,217.5471058342,214.15878606671,
Men 40-49 Cat1,5,44670,Mike,Panozzo,787 Racing,16:32.0,333442,241.16819109281,221.22871976904,
Men 40-49 Cat1,6,58608,John,Madden,Bayou City Racing,16:48.0,308953,264.76386443006,228.29865347137,
Men 40-49 Cat1,7,84344,Jeremy,Paquette,Bike Barn,18:12.0,295606,243.53208490122,235.3685871737,
Men 40-49 Cat1,8,77289,Jack,Ishihara,Action Bikes,19:55.0,110526,251.17344551739,242.43852087603,
Men 40-49 Cat1,9,51660,Tyson,Kaman,Peloton,20:23.0,99202,243.90757333939,249.50845457837,
Men 40-49 Cat1,10,128074,Jamie,Bell,Team Bicycles Inc,21:29.0,303829,262.532779536,256.5783882807,
Men 40-49 Cat1,11,88956,Jason,Qunell,787 Racing,22:24.0,301057,278.82898101074,263.64832198303,
Men 40-49 Cat1,12,129597,Brian,Kuehl,Bicycle Sport Shop,23:31.0,155738,259.25204767251,270.71825568536,
Men 40-49 Cat1,13,128027,Cooper,Sellers,Team IPA Racing,24:33.0,393892,300.38176200388,277.7881893877,
Men 40-49 Cat1,14,159605,Dan,Pawlik,Yeah!,25:13.0,166733,346.05500492449,284.85812309003,
Men 40-49 Cat1,15,128076,Dave,Bellante,Yeah!,25:37.0,407308,265.5254405408,291.92805679236,
Men 40-49 Cat1,16,145250,Frank,Hartmann,Violet Crown,25:53.0,422177,292.97360510886,298.99799049469,
Men 40-49 Cat1,17,11419,James,Webb,Prime Time Factory Racing,26:27.0,199834,295.66885069536,306.06792419702,
Men 40-49 Cat1,18,128034,Humberto,Leandro,The Peddler Bicycle Shop,26:35.0,423204,292.1054295675,313.13785789936,
Men 40-49 Cat1,19,132150,Erik,Hons,Team Yeah!,29:04.0,419426,330.01203862054,320.20779160169,
Men 40-49 Cat1,20,128087,Dustin,Payne,Mafia Racing,33:55.0,248131,304.47970256773,327.27772530402,
Men 40-49 Cat1,DNF,128026,Marc,Cook,Texas A/C & Heating,DNF,426165,286.12473124144,341.41759270869,
Men 40-49 Cat1,DNF,129598,Markus,Beeby,Weaver Technologies Racing,DNF,311065,290.90803868877,341.41759270869,
Men 40-49 Cat1,DNF,128259,Tommy,Burson,bandit racing/texas a/c@heating,DNF,497981,278.75461643039,341.41759270869,
Men 40-49 Cat1,DNF,16061,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,DNF,55803,313.22485877723,341.41759270869,
Men 40-49 Cat3,1,148372,Bryan,Thiel,,41:09.0,549090,382.31885558626,338.68473876806,
Men 40-49 Cat3,2,128453,Jason,Wipf,Blue Agave Racing,42:59.0,496919,386.24407979538,349.04811040008,
Men 40-49 Cat3,3,145164,Marcus,Gillaspia,Henley cycles,44:38.0,,406.68715141798,359.4114820321,
Men 40-49 Cat3,4,145173,Sergio,Cuadra,HBLT,45:06.0,524393,402.42667032097,369.77485366412,
Men 40-49 Cat3,6,145183,Fabio,Consentino,,46:15.0,524182,441.3525964804,380.13822529614,
Men 40-49 Cat3,7,140105,Enrique,Lavintman,Bicycle Sport Shop Club,46:21.0,445126,420.90686987627,390.50159692816,
Men 40-49 Cat3,8,159561,Frederic,Wilson,Dripping Springs Middle School,46:46.0,549816,379.63602804821,400.86496856017,
Men 40-49 Cat3,9,159563,Dale,Love,,47:03.0,549799,415.67536650393,411.22834019219,
Men 40-49 Cat3,10,45498,Scot,Morris,Violet Crown,47:20.0,240855,402.6983887682,421.59171182421,
Men 40-49 Cat3,11,145793,Jonathan,Gannon,,47:21.0,498371,458.59221716382,431.95508345623,
Men 40-49 Cat3,DNF,147127,Derek,Key,Dripping Spring Mtn Bike Team,DNF,528711,515.9367581689,535.58879977642,
Men 40-49 Cat3,14,4528,Patrick,Casey,Ride Away Cycling Club,49:55.0,487758,441.50542345348,442.31845508825,
Men 40-49 Cat3,15,91220,Dean,Deville,Phenom,50:56.0,414444,422.55757043206,452.68182672027,
Men 40-49 Cat3,19,88838,Brady,Brunelle,Bay Area Cycling,52:32.0,441600,472.74057455108,463.04519835229,
Men 40-49 Cat3,20,158777,Jorge,Mayen,,53:30.0,550734,462.42210018136,473.40856998431,
Men 40-49 Cat3,22,128475,Robert,Holliman,,55:39.0,505737,495.42684813476,483.77194161633,
Men 40-49 Cat3,25,161553,Bryan,Hutzler,Love Creek Orchards,59:10.0,551039,508.18626024746,494.13531324835,
Men 40-49 Cat3,29,78743,Jose munoz,Pedalheads laredo,Twin City Cyclery/Sames,12:18.0,323290,506.0972039609,504.49868488036,
Men 40-49 Cat3,30,161557,Athos,Yanez,Laredo lightning team,16:50.0,333808,540.51196038495,514.86205651238,
Men 45-49 Cat2,1,45415,Jorge,Garcia,Highwaymen,23:32.0,,324.45169051114,281.02418808554,
Men 45-49 Cat2,2,46797,Matthew,Denton,ROL Racing,24:03.0,272240,306.89594378215,294.17038094368,
Men 45-49 Cat2,4,128258,Mike,Hamsa,,25:09.0,14885,333.59252390942,307.31657380183,
Men 45-49 Cat2,5,129715,Richard,Jennings,Ride Away Cycling Club,25:40.0,487237,356.59318282914,320.46276665997,
Men 45-49 Cat2,6,128458,Russell,Mester,NWCC,27:52.0,501323,333.80586117545,333.60895951811,
Men 45-49 Cat2,7,145174,Tony,Moran,,28:42.0,526133,386.19373095069,346.75515237626,
Men 45-49 Cat2,8,159590,Gabriel,Ayala,The Hub,29:32.0,391808,338.57400096323,359.9013452344,
Men 45-49 Cat2,9,132205,Adam,Nave,Henley Cycle Racing,30:59.0,466736,382.57763454834,373.04753809255,
Men 45-49 Cat2,10,159903,Michael,Adams,Team Bike Lane,31:08.0,286993,435.68458794721,386.19373095069,
Men 45-49 Cat2,11,145175,Chris,Waller,,31:50.0,185525,422.76411136344,399.33992380884,
Men 45-49 Cat2,12,131460,Mark,Windham,,34:04.0,501362,374.74110794612,412.48611666698,
Men 45-49 Cat2,13,128266,Chris,Sechelski,Mafia Racing / West End Bikes,38:45.0,393549,392.40866599758,425.63230952513,
Men 45-49 Cat2,14,128455,Chad,Nemec,Stanley's Farmhouse Pizza,41:14.0,497838,405.16778193427,438.77850238327,
Men 45-49 Cat2,15,145773,Brett,Allison,Chicken Express,42:56.0,423801,436.99279319087,451.92469524141,
Men 45-49 Cat2,16,149330,David,Knight,,43:27.0,126929,407.19290823037,465.07088809956,
Men 45-49 Cat2,17,161535,Bryce,Kyburz,,43:39.0,536770,418.56908893978,478.2170809577,
Men 45-49 Cat2,DNF,148313,Jamie,Peralta,No Tire - No Tire,DNF,464581,457.27163469523,517.65565953214,
Men 45-49 Cat2,18,128272,Erik,Streight,West End,50:17.0,178201,458.19718616623,491.36327381585,
Men 45-49 Cat2,DNF,137376,Don,Losole,Alamo City Bike Racing,DNF,185708,433.17810079624,517.65565953214,
Men 45-49 Cat2,DNF,128279,Rob,Yates,Matrix/RBM,DNF,358226,364.83717089787,517.65565953214,
Men 50+ Cat2,1,161537,Rick,Wupperman,,23:09.0,549437,340,302.91899078147,
Men 50+ Cat2,2,44711,Tom,Warren,A Bloc,26:13.0,192481,337.95957050122,312.2018893701,
Men 50+ Cat2,3,159597,Joseph,Lewrigtht,Bicycle Sport Shop,28:32.0,549425,357.18915378668,321.48478795873,
Men 50+ Cat2,4,151753,David,Calvo,XPEL Technologies,28:42.0,336804,371.93669603028,330.76768654736,
Men 50+ Cat2,5,145200,Wes,Rogers,Mafia Racing South,28:53.0,549490,388.47173165949,340.05058513599,
Men 50+ Cat2,6,128084,Brian,Grubbs,Mafia Racing,28:56.0,350038,376.56866927859,349.33348372462,
Men 50+ Cat2,7,129714,Wes,Robinson,Bicycle Sport Shop,29:29.0,260901,397.87841400178,358.61638231325,
Men 50+ Cat2,8,129648,Ralph,Voss jr,Guadalupe River Cycle and Fitness,31:08.0,186996,393.61753933377,367.89928090188,
Men 50+ Cat2,9,88801,Bill,Prater,Bay Area Cycling,32:26.0,441582,365.33695213036,377.18217949051,
Men 50+ Cat2,10,128452,Brad,Bain,Blue Agave Cycling - Clearlake,32:50.0,471816,421.76299003337,386.46507807914,
Men 50+ Cat2,11,68443,Rob,Spooner,Bicycle Sport Shop,34:16.0,325498,399.72066751958,395.74797666777,
Men 50+ Cat2,12,62183,Jeff,Westerheide,Dallas Bike Works,36:14.0,232998,438.03539818842,405.0308752564,
Men 50+ Cat2,13,128466,Ron,Miller,Georgetown Cyclewerx,36:15.0,475093,420.18853609509,414.31377384503,
Men 50+ Cat2,14,159600,Mike,Blain,Bicycle Sport Shop,36:16.0,213187,426.76407205466,423.59667243366,
Men 50+ Cat2,15,145254,John,Haun,,37:12.0,524531,408.88431263392,432.87957102229,
Men 50+ Cat2,16,128268,Harry,Wallace,Smithdish Architecture,38:23.0,,385.53427326325,442.16246961093,
Men 50+ Cat2,18,128396,Mihaly,Deak,Team IPA Racing,43:19.0,182578,435.12393982493,451.44536819956,
Men 50+ Cat2,19,159598,David,Hardman,Matrix RMB,47:14.0,109409,375.62343801424,460.72826678819,
Men 50+ Cat2,20,37074,John,Salzman,Team IPA Racing,48:58.0,442074,484.94559340703,470.01116537682,
Men 50+ Cat2,DNF,128425,Ross,Lajeunesse,Williams Racing Academy,DNF,468263,394.95000880928,497.85986114271,
Men 50+ Cat2,21,128401,Jamie,Mitchell,Violet Crown,57:13.0,286360,459.07878787879,479.29406396545,
Men 50+ Cat2,DNF,128429,Steve,Franks,Randy's Bike & Run/Beaver Racing,DNF,497598,527.76463701567,497.85986114271,
Men 50+ Cat3,1,159570,William,Jabour,ATC Racing,44:32.0,552531,406.35865596943,377.42705270666,
Men 50+ Cat3,2,159569,Ken,Darnell,Blue Agave Racing,44:58.0,545418,402.22799499764,401.69604937659,
Men 50+ Cat3,3,157928,Travis,Meharg,Texas Massacre Racing,46:41.0,,449.50352472181,425.96504604651,
Men 50+ Cat3,4,105432,Dave,Knowles,Urban Development Racing,49:04.0,434172,425.99896480409,450.23404271644,
Men 50+ Cat3,5,147131,Steven,Presmyk,,49:06.0,519885,499.50255405091,474.50303938636,
Men 50+ Cat3,DNF,131457,Mark,Engelberg,Ride Recover,DNF,10810,470.66967971095,595.84802273598,
Men 50+ Cat3,8,145194,Lawrence,Case,Blowin Chains,52:36.0,383422,519.09625318151,498.77203605628,
Men 50+ Cat3,9,159573,Michael,Springborn,Solar Eclipse,59:13.0,40683,551.99976473253,523.04103272621,
Men 50+ Cat3,11,161563,George,Oteiza,,00:55.0,552085,575,547.31002939613,
Men 50-59 Cat1,1,78251,Michael,Vasey,GS Tenzing,16:14.0,277676,228.22735232928,214.56482279912,
Men 50-59 Cat1,2,1060,Troy,Kimball,Austin Bikes,16:27.0,118576,240.55666107932,224.92812611325,
Men 50-59 Cat1,3,128334,Shaun,Martin,Mafia South/Team West End,18:37.0,458031,259.49223553255,235.29142942738,
Men 50-59 Cat1,4,128335,Brian,Zettner,Bike World Racing,19:27.0,186298,257.23871326737,245.6547327415,
Men 50-59 Cat1,5,128264,Scott,Willeford,Violet Crown,19:42.0,486583,294.94249862429,256.01803605563,
Men 50-59 Cat1,6,92283,Cory,Faul,Action Bikes,19:53.0,11322,273.2930276489,266.38133936976,
Men 50-59 Cat1,7,160688,Bret,Roberts,,21:26.0,,300,276.74464268389,
Men 50-59 Cat1,8,128382,William,Ables,Texas A/C & Heating,21:45.0,497709,300.83882853544,287.10794599802,
Men 50-59 Cat1,9,128333,Brian,Freeze,NWCC,22:36.0,12361,281.4437453119,297.47124931214,
Men 50-59 Cat1,10,128383,Francisco,Cano,Dirt Racing/Bike Route,23:20.0,366415,306.90014482935,307.83455262627,
Men 50-59 Cat1,11,129604,Mick,Mcdonald,Bay Area Cycling,24:17.0,23403,291.8413401042,318.1978559404,
Men 50-59 Cat1,12,45712,David,Bumbaugh,Reds Racing,24:26.0,145357,303.68652079616,328.56115925453,
Men 50-59 Cat1,13,88800,Stephen,Yeamans,,29:52.0,371224,360.53321502045,338.92446256866,
Men 50-59 Cat1,14,129643,Carlos,Marin,Weaver Technologies Racing,30:56.0,454546,352.97830578243,349.28776588278,
Men 50-59 Cat1,15,128340,Fred,Willemsen,Bicycle Sport Shop,34:50.0,243606,356.09630280496,359.65106919691,
Men 50-59 Cat1,16,128342,Roel,Chapa,,35:33.0,291206,354.95928569703,370.01437251104,
Men 50-59 Cat1,DNF,106181,Adam,Salladin,Hill Country Bicycle Works,DNF,31116,293.1562007532,390.7409791393,
Men 50-59 Cat1,DNF,145210,Steve,Mee,Sugar Cycles,DNF,285868,246.68537399194,390.7409791393,
Men 60+ Cat1,1,128381,Mark,Kuithe,GS Tenzing,22:03.0,174738,301.18422575842,263.74153837152,
Men 60+ Cat1,2,145212,Kerry,Emmott,Sharp Vision,22:09.0,47573,306.91150282941,281.34462198012,
Men 60+ Cat1,3,160064,Mike,Lokken,Cycle Progression,26:42.0,550297,306.93987042948,298.94770558872,
Men 60+ Cat1,4,128354,Don,Schwieters,OMW,27:05.0,371432,317.00111511119,316.55078919731,
Men 60+ Cat1,5,105271,Paul,Forderhase,Monkey Wrench Bikes,32:53.0,73177,325.33959585109,334.15387280591,
Men 60+ Cat1,6,128390,Chris,Robin,Team Bike Barn Texas,34:00.0,339330,350.89510321977,351.75695641451,
Men 60+ Cat1,7,44500,Spencer,Jewell,Bicycles Outback p/b Jubilee Mitusbishi,37:09.0,110566,411.00096772544,369.3600400231,
Men 60+ Cat1,8,128399,Mike,Robin,,37:15.0,340466,399.07733980331,386.9631236317,
Men 60+ Cat1,9,128358,Bill,Petko,Slippery Rocky Racing Team,37:18.0,377003,369.3600400231,404.5662072403,
Men 60+ Cat1,10,15837,Brad,House,Dallas Racing,41:28.0,16837,371.7682939186,422.16929084889,
Men 60+ Cat1,11,128359,James,Argabright,PACC,53:37.0,98324,401.3229412681,439.77237445749,
Men 60+ Cat1,12,128360,Mark,Hargis,Team Bicycles Inc,01:34.0,140813,405.33383292467,457.37545806609,
Men 60+ Cat1,13,61115,Scott,Schaefer,Southern Elite/Sun&Ski,05:14.0,126923,421.44232900148,474.97854167468,
Men 60+ Cat3,1,145557,Hank,Hodes,ATX Cycles,48:45.0,,,,
Men 60+ Cat3,2,30212,Bruce,Green,NWCC,51:31.0,438213,,,
Men 60+ Cat3,3,159952,Paul,Hepner,CCMTB,52:09.0,488610,,,
Men 70+ Cat1,1,128202,John,Howell,Monkey Wrench,02:50.0,169633,,,
Women  Pro/C1,1,44799,Elizabeth,Lurz,Onyx Factory Racing Products,23:12.0,206473,,,
Women  Pro/C1,2,128093,Sydnei,Anderson,Team PACC,24:05.0,385671,,,
Women  Pro/C1,3,105713,Fiona,Dougherty,Bicycle Work,29:12.0,395467,,,
Women  Pro/C1,DNF,115102,Abigail,Yates,Matrix/RBM,DNF,386370,,,
Women 1-10 Cat3,1,151736,Josie,Cowan,NWCC,16:48.0,493515,,,
Women 1-10 Cat3,2,161565,Janina,Malder-stumm,,18:14.0,,,,
Women 1-10 Cat3,3,128194,Bianca,Hill,Athlete Architecture p/b Hyperthreads,21:37.0,486736,,,
Women 11-12 Cat3,1,132159,Sadie,Lenamon,Lake Travis Racing,25:44.0,547835,570.3864709213,519.29091914083,
Women 11-12 Cat3,2,161576,Hope,Reichhert,Alpha Multisport,32:54.0,,568.02222222222,547.72597107414,
Women 11-12 Cat3,3,145463,Sarah,Hutzler,Love Creek Orchards,34:26.0,551041,592.56103732593,576.16102300744,
Women 11-12 Cat3,4,159497,Gabriella,Rivera,Lake Travis Riders,35:35.0,550648,648.00938223457,604.59607494074,
Women 11-12 Cat3,5,159918,Samantha,Garofolo,DSMBT,35:44.0,552700,690.98888888889,633.03112687404,
Women 11-12 Cat3,6,159494,Katelyn,Davis,Dripping Springs Mountain Bike Team,35:45.0,550433,616.63111255556,661.46617880735,
Women 11-12 Cat3,DNF,145073,Logan,Shaw,HBLT,DNF,524804,586.83219791534,718.33628267395,
Women 13-14 Cat3,1,145094,Emily,Urista,HBLT,43:32.0,,617.49236210317,555.77518507937,
Women 13-14 Cat3,2,145072,Madelyn,Teshler,Lake Travis,47:41.0,525277,582.7843375,581.45608507275,
Women 13-14 Cat3,3,145097,Samantha,Campbell,HBLT,50:15.0,550473,652.30725066138,607.13698506614,
Women 13-14 Cat3,4,145095,Lauren,Shaw,HBLT,53:02.0,524803,636.60342592593,632.81788505952,
Women 13-14 Cat3,5,145093,Briannah,Noak,HBLT Cavaliers,58:19.0,525165,664.69031944444,658.49878505291,
Women 13-14 Cat3,6,159500,Bella,Wilson,Dripping Springs Mountain Biking Team,02:35.0,549819,678.72806712963,684.1796850463,
Women 13-14 Cat3,8,145475,Emma,Gregory,HBLT Cavaliers,13:22.0,549938,688.0625,709.86058503968,
Women 13-14 Cat3,9,159502,Kiersten,Wilson,Dripping Springs Mountain Bike Team,23:06.0,549818,729.91279398148,735.54148503307,
Women 15-18 Cat2,1,145528,Catherine,Gray,Matrix/RBM,47:05.0,526191,,,
Women 15-18 Cat2,2,130724,Lizzie,Carpenter,Matrix/RBM,55:22.0,497073,,,
Women 15-18 Cat3,1,132172,Caroline,Teshler,Lake Travis,39:26.0,525278,,,
Women 15-18 Cat3,2,134937,Sophia,Truman,,45:47.0,500790,,,
Women 15-18 Cat3,3,161590,Sarai,Rocha,,56:22.0,305985,,,
Women 15-18 Cat3,4,159073,Alley,Franks,Randys Bike & Run / Beaver Racing,02:58.0,549152,,,
Women 19-29 Cat2,1,159582,Isabel,Estrada,Dripping Springs Mountain Bike Team,42:55.0,549168,,,
Women 19-29 Cat2,2,127783,Alison,Sunderhaft,Ham Cycles,01:01.0,497252,,,
Women 19-29 Cat2,3,134946,Kendall,Zurbuchen,NWCC,12:52.0,307434,,,
Women 19-29 Cat3,1,140625,Rebecca,Scaduto,Ruckus Racing Project,50:58.0,523559,,,
Women 19-29 Cat3,2,159538,Madeline,Gougeon,Bayou City Cycles,52:54.0,549895,,,
Women 19-29 Cat3,3,159539,Adriana,Martinez,Gold's Gym Cycling Team,13:08.0,550731,,,
Women 19-39 Cat1,1,128407,Ashley,Green,,25:19.0,505218,524.10660207485,447.23986096312,
Women 19-39 Cat1,2,44346,Kathryn,Hunter,ATC Racing,27:43.0,337604,510.02787848119,468.85060447484,
Women 19-39 Cat1,3,125838,Maga,Sanchez,Northwest Cycling NWCC/Guerrilla Gravity,31:52.0,440799,456.66505598769,490.46134798657,
Women 19-39 Cat1,4,145237,Katelynne,Marsan,Twin Six METAL,34:33.0,525274,489.26529110946,512.07209149829,
Women 19-39 Cat1,5,131859,Katy,Mcguire,Ruckus Racing,35:21.0,376753,514.1163045154,533.68283501002,
Women 19-39 Cat1,6,145238,Christiane,Esker,Velorangutan,38:07.0,529670,557.98894516403,555.29357852174,
Women 19-39 Cat1,DNF,128097,Larissa,Tater,Weaver Technologies,DNF,421212,553.30398298881,598.51506554519,
Women 30-39 Cat2,1,161527,Angie,Hyndman,,29:57.0,554666,,,
Women 30-39 Cat2,2,145239,Sarah,Haas,Cylce Progression,35:06.0,522971,,,
Women 30-39 Cat2,3,128066,Linda,Jordaan,NWCC,48:13.0,475094,,,
Women 30-39 Cat2,4,148333,Amalia,Litsa,MOD Cycling Team,02:36.0,529072,,,
Women 30-39 Cat2,5,145540,Jenny,Burden,The Peddler,04:33.0,534208,,,
Women 30-39 Cat2,DNF,161528,Kimberly,Chernosky,Blue Agave Racing,DNF,537295,,,
Women 30-39 Cat2,DNF,96016,Clare,Gardner,Urban Development p/b Urban Bicycle Gall,DNF,429797,,,
Women 30-39 Cat3,1,161547,Susan,Bauer,,55:04.0,,,,
Women 30-39 Cat3,4,143863,Rena,Brubaker,TRG,58:45.0,526606,,,
Women 30-39 Cat3,6,151492,Laura,Cox,Mod Cycling,05:14.0,547497,,,
Women 30-39 Cat3,7,160086,Lisa,Wauters,MOD Cycling,08:59.0,552614,,,
Women 40+ Cat2,1,161529,Lisa,Lennon,Chumba USA,40:11.0,422621,498.406825,475.08924691883,
Women 40+ Cat2,2,145240,Cherie,Spooner,Sugar Cycles,42:20.0,441438,572.35571492326,503.36559461718,
Women 40+ Cat2,3,128228,Leigh,Busby,Bicycle Sport Shop,46:38.0,448680,512.8682831395,531.64194231554,
Women 40+ Cat2,4,145190,Manuela,Windham,Los Intermedios,47:36.0,522904,554.74589308948,559.91829001389,
Women 40+ Cat2,5,128415,Stephanie,Simon,MOD Cycling,54:11.0,506240,670.93164027778,588.19463771224,
Women 40+ Cat2,6,128886,Lisa,Brink,Ride Away Bicycle Club,59:25.0,495749,592.1508803244,616.4709854106,
Women 40+ Cat2,7,128191,Jeanne,Hoffman,Team Switchback,02:00.0,494897,559.91829001389,644.74733310895,
Women 40+ Cat3,1,161558,Cheryl,Campbell,,54:34.0,,,,
Women 40+ Cat3,3,145192,April,Thurston,Texas Hea & AC,13:26.0,548872,,,
Women 40+ Cat3,4,161559,Nicole,Bivens,,38:30.0,549289,,,
Women 40-49 Cat1,1,132134,Leslie,Reuter,Bicycle Sport Shop,33:53.0,186087,444.14067708333,406.60967609427,
Women 40-49 Cat1,2,128186,Lucie,Hanzlik,Team IPA Racing/ Team Shazam,44:58.0,496387,471.6545713559,423.4971755559,
Women 40-49 Cat1,3,128105,Geo,Meyer,Weaver Tech,47:07.0,471860,439.57033854167,440.38467501753,
Women 40-49 Cat1,4,145188,Thresa,Aguayo,NWCC,50:30.0,457507,544.80876350091,457.27217447917,
Women 40-49 Cat1,5,128099,Katy,Cornelius,Texas Pro Health Racing,00:01.0,366172,429.57033854167,474.1596739408,
Women 40-49 Cat1,6,128107,Margaret,Nolen,Team Bicycle Sport Shop,02:38.0,291188,470.403671875,491.04717340243,
Women 50+ Cat1,1,128104,Melissa,Grubbs,Mafia Racing,36:30.0,350048,,,
Women 50+ Cat1,2,129605,Lisa,Nye-salladin,Hill Country Bicycle Works,39:04.0,26368,,,
Women 50+ Cat1,3,129607,Catherine,Jackson,Monkey Wrench,41:07.0,396680,,,
Women 50+ Cat1,4,128106,Teresa,Franzke,Bicycle Sport Shop,42:03.0,388072,,,
Women 50+ Cat1,5,130771,Pam,Downs,The Peddler Bike Shop,00:02.0,366201,,,
