Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,19,123062,Patrick,Mclarty,PSIMET Racing,,482510,463.61,420.87732258065,
Men Cat 4/5,20,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,441.93,424.1644516129,
Men Cat 4/5,21,173906,Dyllon,Gunsolus,,,571808,448.03,427.45158064516,
Men Cat 4/5,22,151174,Jake,Mullen,Psimet,,529836,468.27,430.73870967742,
Men Cat 4/5,23,176608,Brian,Lucero,Team Veloz,,551416,489.59,434.02583870968,
Men Cat 4/5,24,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,475.86,437.31296774194,
Men Cat 4/5,25,130592,Ryan,Singh,Butcherbox Cycling,,ONE DAY,492.69,440.60009677419,
Men Cat 4/5,26,164441,Kevin,Huang,Team Veloz,,508454,402.42,443.88722580645,
Men Cat 4/5,27,162847,Edward,Pszczolkowski,Ames Velo,,554176,475.49,447.17435483871,
Men Cat 4/5,28,175155,Eric,Yang,Northwestern University,,573918,466.04,450.46148387097,
Men Cat 4/5,29,149342,Hanqiu,Li,,,533393,532.47,453.74861290323,
Men Cat 4/5,30,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,462.6,457.03574193548,
Men Cat 4/5,31,169238,Matthew,Higgins,,,557747,431.54,460.32287096774,
Men Cat 4/5,32,146176,Timothy,O'meara,,,524747,489.51,463.61,
Men Cat 4/5,33,178026,Michael,Karas,,,577001,505.28,466.89712903226,
Men Cat 4/5,34,113558,Armando,Lorenzana,Team Veloz,,456087,515.66,470.18425806452,
Men Cat 4/5,35,151171,Michael,Matson,PSIMET Racing,,538596,501.02,473.47138709677,
Men Cat 4/5,36,81204,Hugo,Martinez,,,404477,528.42,476.75851612903,
Men Cat 4/5,37,98904,Mike,Tobin,xxxracing,,435386,495.46,480.04564516129,
Men Cat 4/5,38,176919,Matthew,Somers,INTENT,,571966,514.19,483.33277419355,
Men Cat 4/5,39,164528,Jay,Rosati,Black Key Bulls,,557914,512.95,486.61990322581,
Men Cat 4/5,40,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,473.2,489.90703225806,
Men Cat 4/5,41,103021,Samuel,Dennison,Christian Cycling,,440523,510.87851111111,493.19416129032,
Men Cat 4/5,42,180983,Matthew,Kopecki,,,578554,514.2,496.48129032258,
Men Cat 4/5,43,155340,Avery,Young,Team Veloz,,511916,514.66,499.76841935484,
Men Cat 4/5,44,75424,Preston,Tyler,,,ONE DAY,450,503.0555483871,
Men Cat 4/5,45,186250,Creston,Wren,FastSun Racing,,ONE DAY,450,506.34267741935,
Men Cat 4/5,46,178022,Andrew,Wise,xXx Racing-Athletico,,574257,519.73,509.62980645161,
Men Cat 4/5,47,176913,Stephen,Wunrow,The Bike Hub,,571481,473.31,512.91693548387,
Men Cat 4/5,48,181125,Alexander,Hunstad,,,577499,525.04,516.20406451613,
Men Cat 4/5,49,176709,Alexander,Mejia,Team Veloz,,536766,532.17,519.49119354839,
Men Cat 4/5,50,134867,Hans,Ajieren,,,502580,540.65,522.77832258065,
Men Cat 4/5,51,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthopedic Specialty Hospi,,381081,504.23,526.0654516129,
Men Cat 4/5,52,169321,Filip,Soltys,,,562595,464.52,529.35258064516,
Men Cat 4/5,53,61706,,,,,,401.02,532.63970967742,
Men Cat 4/5,54,130115,Nick,Reader,UNIVERSITY OF CINCINNATI,,526743,412.51,535.92683870968,
Men Cat 4/5,55,61706,,,,,,401.02,539.21396774194,
Men Cat 4/5,56,164443,John,Zimmerman,Mox,,557083,506.45,542.50109677419,
Men Cat 4/5,57,186251,Luke,Perkowski,,,ONE DAY,450,545.78822580645,
Men Cat 4/5,58,169619,Nicholas,Lau,3Run2,,520552,571.54,549.07535483871,
Men Cat 4/5,59,183436,Scott,Krejca,,,ONE DAY,450,552.36248387097,
Men Cat 4/5,60,186252,Brandon,Merke,,,ONE DAY,450,555.64961290323,
Men Cat 4/5,61,61706,,,,,,401.02,562.22387096774,
Men Cat 4/5,62,61706,,,,,,401.02,562.22387096774,
Men Cat 4/5,63,26886,Christopher,Hurd,,,494229,450,565.511,
Men Fixed Gear,1,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,304.99,293.09133333333,
Men Fixed Gear,2,27819,Jake,Silverberg,303 Project,,INTL-CAN,330.77,300.52285416667,
Men Fixed Gear,3,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,INTL-CAN,348.89,307.954375,
Men Fixed Gear,4,35814,Rory,Jack,TEAM SPORTS p/b Montucky Cold S,,329332,449.82331772575,315.38589583333,
Men Fixed Gear,5,60468,Innokenty,Zavyalov,Semper Porro,,319002,354.78,322.81741666667,
Men Fixed Gear,6,127000,Chris,Hildreth,Cal bike,,ONE DAY,342.53,330.2489375,
Men Fixed Gear,7,85039,Tyler,Curtis,Vol Gas Racing,,410856,390.23,337.68045833333,
Men Fixed Gear,8,66108,Matthew,Giedt,Burnham Racing,,ONE DAY,385.3,345.11197916667,
Men Fixed Gear,9,99955,Jafet,Torres,Team Veloz,,411568,414.69,352.5435,
Men Fixed Gear,10,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,406.73,359.97502083333,
Men Fixed Gear,11,130115,Nick,Reader,UNIVERSITY OF CINCINNATI,,526743,412.51,367.40654166667,
Men Fixed Gear,12,90853,Cameron,Bond,State Bicycle Company,,424733,349.43,374.8380625,
Men Fixed Gear,13,155291,Marvin,Maya,Team Veloz,,ONE DAY,469.38,382.26958333333,
Men Fixed Gear,14,164441,Kevin,Huang,Team Veloz,,INTL-CAN,402.42,389.70110416667,
Men Fixed Gear,15,139576,Carlos,Bernabe,Team Veloz,,515379,422.72,397.132625,
Men Fixed Gear,16,82703,Joseph,Proszowski,Team Veloz,,376389,398.95,404.56414583333,
Men Fixed Gear,17,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,,222021,288.45,411.99566666667,
Men Fixed Gear,18,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,441.61,419.4271875,
Men Fixed Gear,19,94391,Curran,Beckler,,,399296,425.7,426.85870833333,
Men Fixed Gear,20,161766,Ryan,Cox,Bloomington Cycle and Fitness,,554118,420.73,434.29022916667,
Men Fixed Gear,21,133858,Anthony,Hoak,,,INTL-CAN,456.16,441.72175,
Men Fixed Gear,22,61706,,,,,,401.02,449.15327083333,
Men Fixed Gear,23,113558,Armando,Lorenzana,Team Veloz,,456087,515.66,456.58479166667,
Men Fixed Gear,24,102950,John,Helvey,,,406390,489.76,464.0163125,
Men Fixed Gear,25,165722,Diego,Hernandez,Team Veloz,,547592,439.62,471.44783333333,
Men Fixed Gear,26,176608,Brian,Lucero,Team veloz,,551416,489.59,478.87935416667,
Men Fixed Gear,27,71725,Kieran,Walker,Team Swelter,,ONE DAY,500,486.310875,
Men Fixed Gear,28,176709,Alexander,Mejia,Team Veloz,,536766,532.17,493.74239583333,
Men Fixed Gear,29,50278,Roderick,De jesus,Zubaz Racing,,368228,460.39,501.17391666667,
Men Fixed Gear,30,181133,Torulf,Hinckley,,,ONE DAY,449.15327083333,508.6054375,
Men Fixed Gear,31,123247,Jong,Pak,Let's Roast Cycles,,481768,493.52,516.03695833333,
Men Fixed Gear,32,186227,Lavell,Wimberly,DCC,,564670,500,523.46847916667,
Men Fixed Gear,33,171401,Richard,Fulton,,,ONE DAY,500,530.9,
Men Fixed Gear,34,178026,Michael,Karas,,,577001,505.28,538.33152083333,
Men Fixed Gear,35,162847,Edward,Pszczolkowski,Ames Velo,,554176,475.49,545.76304166667,
Men Fixed Gear,36,61997,Zachary,Slavens,Team Veloz,,357850,452.13,553.1945625,
Men Fixed Gear,37,82522,John,Willcox,Ride With Rendall,,INTL-CAN,392.03,560.62608333333,
Men Fixed Gear,38,186228,Dallas,Lukacsi,Global Fixed Gear,,ONE DAY,500,568.05760416667,
Men Fixed Gear,39,186229,Marco,Magana,Vagos Cycling,,ONE DAY,500,575.489125,
Men Fixed Gear,40,186230,Anthony,Tunnero,,,559715,500,582.92064583333,
Men Fixed Gear,41,186231,Chris,Ashely,Dcc,,ONE DAY,500,590.35216666667,
Men Fixed Gear,42,176259,Kristian,Musser,,,ONE DAY,500,597.7836875,
Men Fixed Gear,43,186232,David,Talamantes,,,ONE DAY,500,605.21520833333,
Men Pro/1/2,1,182376,Madi,Hartley-brown,,,INTL-NZL,277.59,238.41933333333,
Men Pro/1/2,2,168066,Wolfgang,Brandl,Movistar Team EC UCI,,INTL-DEU,269.12,240.57173015873,
Men Pro/1/2,3,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,280.87,242.72412698413,
Men Pro/1/2,4,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,INTL-NZL,285.82,244.87652380952,
Men Pro/1/2,5,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,283.02,247.02892063492,
Men Pro/1/2,6,27106,Brandon,Feehery,Project Echelon Racing,,193035,253.21,249.18131746032,
Men Pro/1/2,7,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,,427981,409.75,251.33371428571,
Men Pro/1/2,8,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,315.85,253.48611111111,
Men Pro/1/2,9,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,272.72,255.63850793651,
Men Pro/1/2,10,59703,Cesar,Marte,RCC,,INTL-DOM,261.56,257.7909047619,
Men Pro/1/2,11,121990,Ismael,Collado acosta,RCC,,INTL-DOM,262.79,259.9433015873,
Men Pro/1/2,12,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,304.99,262.0956984127,
Men Pro/1/2,13,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,338.1,264.2480952381,
Men Pro/1/2,14,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-NZL,289.16,266.40049206349,
Men Pro/1/2,15,118368,Dennis,Ramirez,NGCA Elite team,,424384,314.11,268.55288888889,
Men Pro/1/2,16,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,251.29,270.70528571429,
Men Pro/1/2,17,138108,John,Bowie,INTENT,,510228,359.41,272.85768253968,
Men Pro/1/2,18,50402,Simon,Jones,UCI CT Interpro Cycling Academy,,291893,318.14,275.01007936508,
Men Pro/1/2,19,137799,Travis,Wold,New England Devo p/b Cadence We,,456194,302.07,277.16247619048,
Men Pro/1/2,20,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,357.54,279.31487301587,
Men Pro/1/2,21,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,280.98,281.46726984127,
Men Pro/1/2,22,118966,Andrew,Dewar,FAVE,,476737,319.11,283.61966666667,
Men Pro/1/2,23,120198,Patrick,Jungenblut,Velocause Volvo Markoetter Team,,478112,323.63,285.77206349206,
Men Pro/1/2,24,147589,Alexander,Marr,Strike Cycling Elite Developmen,,455812,318.41,287.92446031746,
Men Pro/1/2,25,61706,,,,,,401.02,290.07685714286,
Men Pro/1/2,26,32777,Robert,Sroka,First Internet Bank Cycling,,270997,320,292.22925396825,
Men Pro/1/2,27,27177,Zachary,Zionts,ADHD Cycling,,286320,375.74,294.38165079365,
Men Pro/1/2,28,148798,Andrew,Haslem,Terun Elite,,530243,364.67,296.53404761905,
Men Pro/1/2,29,87182,Steven,Bromiel,INTENT,,408562,379.77,298.68644444444,
Men Pro/1/2,30,134895,Travis,Dittmer,INTENT,,492821,349.2,300.83884126984,
Men Pro/1/2,31,66125,Kurt,Druffel,WAH Cycling,,443840,369.17,302.99123809524,
Men Pro/1/2,32,34814,Daniel,Lausin,Velovit p/b Palmer Saftey,,345004,310.91,305.14363492063,
Men Pro/1/2,33,64457,David,Greif,Project Echelon Racing,,382065,311.86,307.29603174603,
Men Pro/1/2,34,50326,Evan,Hartig,Project Echelon Racing,,219225,273.58,309.44842857143,
Men Pro/1/2,35,78608,Igor,Shvytov,xXx Racing,,391158,350.03,311.60082539683,
Men Pro/1/2,36,49162,Richard,Arnopol,Project Echelon Racing,,264204,332.24,313.75322222222,
Men Pro/1/2,37,100443,Mitchell,Ketler,Probaclac Devinci Pro Cycling,,INTL-CAN,359.96,315.90561904762,
Men Pro/1/2,38,73045,Tanner,Ward,DNA Racing p/b ALLIED,,395255,317.69,318.05801587302,
Men Pro/1/2,39,76054,Dalton,Walters,Strike Cycling Elite Developmen,,387471,328.82,320.21041269841,
Men Pro/1/2,40,113148,Aaron,Black,New Devo Devo p/b Cadence Wealt,,459060,361.49,322.36280952381,
Men Pro/1/2,41,152441,Chris,Carlson,RBM/Matrix,,6135,150,324.51520634921,
Men Pro/1/2,42,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,376.35,326.6676031746,
Men Pro/1/2,43,129111,Will,Jessup,VeloBrew Cycling Club,,495163,378.22,328.82,
Men Pro/1/2,44,148175,Justin,Bolde,Aminorip,,527310,337.49,330.9723968254,
Men Pro/1/2,45,184096,George brian,Jackson,,,INTL-NZL,279.89,333.12479365079,
Men Pro/1/2,46,5025,Preston,Buehrer,Velocio Northeast,,290822,349.47,335.27719047619,
Men Pro/1/2,47,108349,John,Purvis,DNA RACING,,200977,327.78,337.42958730159,
Men Pro/1/2,48,26945,Ryan,O'boyle,Project Echelon Racing,,299155,317.54,339.58198412698,
Men Pro/1/2,49,99222,Henry,Lutz,Project Echelon Racing,,434894,357.65,341.73438095238,
Men Pro/1/2,50,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,373.14,343.88677777778,
Men Pro/1/2,51,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,315.94,346.03917460317,
Men Pro/1/2,52,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,292.09,348.19157142857,
Men Pro/1/2,53,46610,Justin,Barber,Primal Audi-Denver,,304198,398.27,350.34396825397,
Men Pro/1/2,54,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,300.62,352.49636507937,
Men Pro/1/2,55,37937,Andrew,Levitt,Groove Subaru Cycling Team,,338976,360.12,354.64876190476,
Men Pro/1/2,56,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,275.61,356.80115873016,
Men Pro/1/2,57,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,324.76,358.95355555556,
Men Pro/1/2,58,118313,John,Ryan,Matrix/RBM,,240838,402.49,361.10595238095,
Men Pro/1/2,59,15862,Jeff,Linder,Terun Elite,,307653,301.86,363.25834920635,
Men Pro/1/2,60,184101,Dylan,Simpson,,,INTL-NZL,347.45,365.41074603175,
Men Pro/1/2,61,166751,Moritz,Kaase,Velocause Volvo Markoetter Team,,INTL-DEU,329.04,367.56314285714,
Men Pro/1/2,62,113549,Dane,Murphy,GOTENAC Coaching,,470369,300.56,371.86793650794,
Men Pro/1/2,62,59987,Tyler,Reynolds,Above & Beyond Cancer Junior De,,361385,322.23,369.71553968254,
Men Pro/1/2,64,148930,Frederick,Junge,,,521501,340.08,374.02033333333,
Men Pro/1/2,65,170902,Jacob,Lacroix,Ride With Rendall,,INTL-CAN,381.36,376.17273015873,
Men Pro/1/2,66,51240,Evan,Clouse,UCI CT Interpro Cycling Academy,,323978,361.22,378.32512698413,
Men Pro/1/2,67,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,379.64,380.47752380952,
Men Pro/1/2,68,49298,Jacob,Slosar,Quantum SBR Rocker Development,,INTL-CAN,324.22,382.62992063492,
Men Pro/1/2,69,147472,Max,Rubarth,Ride with Rendall p/b Biemme,,INTL-CAN,316.01,384.78231746032,
Men Pro/1/2,70,27067,Shane,Feehery,Quantum Racing Development pres,,174544,424.24,386.93471428571,
Men Pro/1/2,71,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,376.11,389.08711111111,
Men Pro/1/2,72,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,383.35,391.23950793651,
Men Pro/1/2,73,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,347.57,393.3919047619,
Men Pro/1/2,74,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,319.56,395.5443015873,
Men Pro/1/2,74,16134,Robert,Terra,Terun Elite,,269793,387.5,397.6966984127,
Men Pro/1/2,76,132548,Max,Bien,Mad Max Racing,,501823,386.2,399.8490952381,
Men Pro/1/2,77,30223,Sean,Metz,xXx Racing-Athletico,,146767,373.23,402.00149206349,
Men Pro/1/2,78,184102,Henry,Levett,,,INTL-NZL,302.62,404.15388888889,
Men Pro/1/2,79,51080,Andrew,Frank,Montana Velo,,355158,370.37,406.30628571429,
Men Pro/1/2,80,39213,Robert,Lander,Amain Cycling Team,,356530,391.39,408.45868253968,
Men Pro/1/2,81,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,359.45,410.61107936508,
Men Pro/1/2,82,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,330.54,412.76347619048,
Men Pro/1/2,83,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,416.92,414.91587301587,
Men Pro/1/2,84,120045,Caleb,Smith,Kelly Benefit Strategies Elite,,419926,417.34,417.06826984127,
Men Pro/1/2,DQ,185929,Rafael,Ramos vargas,RCC,,INTL-DOM,292.17,419.22066666667,
Women Cat 2/3,1,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,488.3,411.35183333333,
Women Cat 2/3,2,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,495.49,415.40173684211,
Women Cat 2/3,3,128622,Marissa,Carter,Team MACK Racing,,497850,468.04,419.45164035088,
Women Cat 2/3,4,37599,Luci,Olewinski,Team Cats!,,354150,507.92,423.50154385965,
Women Cat 2/3,5,153601,Celine,Oberholzer,Rescue Project,,534037,457.44,427.55144736842,
Women Cat 2/3,6,145406,Melanie,Clancy,Ultra Violet,,525823,466.28,431.60135087719,
Women Cat 2/3,7,127181,Thialor,Mize,Monster Media Racing,,495264,362.43,435.65125438596,
Women Cat 2/3,8,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,441.17,439.70115789474,
Women Cat 2/3,9,50012,Paige,Williams,BCA/Linen,,376695,455.91,443.75106140351,
Women Cat 2/3,10,160200,Sheri,Archibald,Monster Media Racing/Monster Me,,518647,497.87,447.80096491228,
Women Cat 2/3,11,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,440.35,451.85086842105,
Women Cat 2/3,12,48913,Chelsea,Reedy,Matrix/cycling,,368833,548.22,455.90077192982,
Women Cat 2/3,13,134916,Stefanie,Postma,INTENT,,503696,498.16,459.9506754386,
Women Cat 2/3,14,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,480.18,464.00057894737,
Women Cat 2/3,15,154119,Rachel,Pearson,,,534655,480,468.05048245614,
Women Cat 2/3,16,75817,Leila,Kasprzyk,Ultra Violet Racing,,287450,482.04,472.10038596491,
Women Cat 2/3,17,64750,Shannon,Wright,INTENT,,356858,456.96,476.15028947368,
Women Cat 2/3,18,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,472.62,480.20019298246,
Women Cat 2/3,19,90934,Marianne,Melling,GP VeloTek,,424982,485.56,484.25009649123,
Women Cat 2/3,20,114156,Erin,Obradovich,Cuttin Crew,,470904,512.64,488.3,
Women Cat 2/3,21,113005,Jessica,He,ButcherBox Cycling,,469247,539.02,492.34990350877,
Women Cat 2/3,22,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,450,496.39980701754,
Women Cat 2/3,23,121381,Kira,Payer,Breakaway Cycing Team,,480257,446.76,500.44971052632,
Women Cat 2/3,24,140983,Kelly,O'brien,BFF Bikes Racing,,513133,526.4,504.49961403509,
Women Cat 2/3,25,122862,Jodie,Prestine,Velo Femmes Racing,,481324,502.09,508.54951754386,
Women Cat 2/3,26,161050,Rosie,Levy,,,ONE DAY,478.72,512.59942105263,
Women Cat 2/3,27,5414,Caitlin,Friesen,Specialized Wolfpack p/b Jakroo,,472366,476.68,516.6493245614,
Women Cat 2/3,28,133596,Lisa,Lim,BFF Bikes Racing,,492400,552.3,520.69922807018,
Women Cat 2/3,29,133591,Lauren,Wiscomb,Comrade Cycles Racing,,484687,531.73,524.74913157895,
Women Cat 2/3,30,50247,Mary,Randall,Chicago Cuttin Crew,,375931,539.72,528.79903508772,
Women Cat 2/3,31,121693,Brooke,Hannon,Rescue Project,,467326,469.39,532.84893859649,
Women Cat 2/3,32,140626,Amanda,Eid,Wolfpack p/b Jakroo,,503392,497.4,536.89884210526,
Women Cat 2/3,33,162550,Sheree,Tomba,Matrix/RBM,,411314,551.38,540.94874561404,
Women Cat 2/3,34,102701,Annicka,Campbell-dollaghan,Chicago Cuttin' Crew,,ONE DAY,450,544.99864912281,
Women Cat 2/3,35,10318,Rebecca,Chan,NSMI Racing,,239760,505.72,549.04855263158,
Women Cat 2/3,36,79736,Ingrid,Anderson,Iowa City Cycling Club,,ONE DAY,527.58,553.09845614035,
Women Cat 2/3,37,133594,Anna,Affias,Spidermonkey Cycling,,503371,580.99,557.14835964912,
Women Cat 2/3,38,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,591.87,561.19826315789,
Women Cat 2/3,39,65554,Mary,Dekker,Speed Merchants,,104578,580.95,565.24816666667,
Women Cat 2/3,DNF,160106,Emma,Fudge,The 5th Floor NYC,,549791,457.24,573.34797368421,
Women Cat 4/5,1,160957,Rebecca,Book,Shadow Elite,,489031,497.03,436.934,
Women Cat 4/5,2,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,552.11,447.3784,
Women Cat 4/5,3,186192,Isabelle,Bryenton,Shadow Elite Racing,,INTL-CAN,465.99222222222,457.8228,
Women Cat 4/5,4,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,492.98,468.2672,
Women Cat 4/5,5,170230,Veronika,Redensek,,,553980,562.27,478.7116,
Women Cat 4/5,6,81538,Leah,Gifford,Team Sundae Fundae,,311881,566.71,489.156,
Women Cat 4/5,7,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,INTL-COL,555.03,499.6004,
Women Cat 4/5,8,65870,Taylor,Johnson,Blue Competition Cycles Factory,,381763,473.55,510.0448,
Women Cat 4/5,9,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,INTL-COL,568.08,520.4892,
Women Cat 4/5,10,164333,Donais,Deetz,BFF Bikes Racing,,555496,558.37,530.9336,
Women Cat 4/5,11,163961,Elizabeth,Golden,,,553971,593.6,541.378,
Women Cat 4/5,12,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,577.59,551.8224,
Women Cat 4/5,13,246346,Ximena,Guzman,Team WisconsinKS Energy servic,,381235,632.61,562.2668,
Women Cat 4/5,14,134840,Ashley,Cova,PSIMET Racing,,493207,613.59,572.7112,
Women Cat 4/5,15,156892,Esther,Garza,Bicycle Heaven PVA,,532885,618.83,583.1556,
Women Cat 4/5,16,151182,Babs,Owca,Half Acre Cycling,,532163,628.08,593.6,
Women Cat 4/5,17,159360,Shelby,Frank,Cadence Cyclery,,549719,576.08,604.0444,
Women Cat 4/5,18,123419,Jordan,Austin,xXx racing Athletico,,415381,540.79,614.4888,
Women Cat 4/5,19,162448,Kelley,Sarussi,PSIMET Racing,,550711,656.87,624.9332,
Women Cat 4/5,20,160825,Courtney,Bailey,Supra Cycling,,549745,559.68,635.3776,
Women Cat 4/5,21,154873,Denise,Karlin,Spidermonkey Cycling,,522595,658.09,645.822,
Women Cat 4/5,22,178038,Amber,Nichols,The Dropettes,,574203,690.24,656.2664,
Women Cat 4/5,23,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,600,666.7108,
Women Cat 4/5,24,123441,Brenda,Bylaitis,,,481841,649.3,677.1552,
Women Cat 4/5,25,164464,Jacqueline,Wunrow,The Bike Hub,,557578,626.58,687.5996,
Women Cat 4/5,26,178306,Mars,Contino,,,577641,700.06,698.044,
Women Cat 4/5,27,163965,Jennifer,Aguilar,Team Veloz,,522026,803.25916666667,708.4884,
Women Cat 4/5,28,186218,Lauren,Vollrath,,,583751,600,718.9328,
Women Cat 4/5,29,185927,Danna,Hernandez,Veolia Colombia,,INTL-COL,586.25,729.3772,
Women Cat 4/5,30,186222,Erica,Vass,,,ONE DAY,600,739.8216,
Women Cat 4/5,31,138913,Dakota,Austin,xXx Racing-Athletico,,416314,638,750.266,
WoMen Fixed Gear,1,147568,Evelyn,Williamson,Pratt/Phil,,523430,412.26,378.6557962963,
WoMen Fixed Gear,2,130642,Danielle,Morshead,Team Pratt/Phil,,499797,412.96,392.20015226337,
WoMen Fixed Gear,3,167033,Evelyn,Sifton,Shadow Elite,,INTL-CAN,457.48,405.74450823045,
WoMen Fixed Gear,4,128868,Samantha,Wipff,PHENOM,,488785,484.45,419.28886419753,
WoMen Fixed Gear,5,186192,Isabelle,Bryenton,Shadow Elite Racing,,INTL-CAN,465.99222222222,432.83322016461,
WoMen Fixed Gear,6,37599,Luci,Olewinski,Team Cats!,,354150,507.92,446.37757613169,
WoMen Fixed Gear,7,162190,Jocelyn,Gamel,Team pratt/Phil,,553327,483.7080125,459.92193209877,
WoMen Fixed Gear,8,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,463.97,473.46628806584,
WoMen Fixed Gear,9,160957,Rebecca,Book,Shadow Elite,,489031,497.03,487.01064403292,
WoMen Fixed Gear,10,186223,Elizabeth (dazie),Holt,Cannondale Shadow Elite,,530009,700,500.555,
WoMen Fixed Gear,11,127473,Tori,Riemersma,Shadow Elite,,489136,523.47,514.09935596708,
WoMen Fixed Gear,12,90275,Jennifer,Quijada,State Bicycle Team,,414481,504.08,527.64371193416,
WoMen Fixed Gear,13,186224,Kelly,Mcdougall,,,ONE DAY,700,541.18806790123,
WoMen Fixed Gear,14,107075,Emily,Beaudoin,State Bicycle Company,,458800,447.6016025641,554.73242386831,
WoMen Fixed Gear,15,186225,Marissa,Marsh,TF Cycling,,567775,700,568.27677983539,
WoMen Fixed Gear,16,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,591.87,581.82113580247,
WoMen Fixed Gear,17,163965,Jennifer,Aguilar,Team Veloz,,INTL-CAN,803.25916666667,595.36549176955,
WoMen Fixed Gear,18,186226,Jennefer,Valdez,,,ONE DAY,700,608.90984773663,
Women Pro/1/2,1,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,332.68,301.24283333333,
Women Pro/1/2,2,149674,Kaia,Schmid,New England Devo p/b Cadence We,,387791,374.39,305.79227536232,
Women Pro/1/2,3,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,430.93,310.3417173913,
Women Pro/1/2,4,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,349.67,314.89115942029,
Women Pro/1/2,5,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,339.15,319.44060144928,
Women Pro/1/2,6,76979,Melissa,Teeple,,,399472,403.01,323.99004347826,
Women Pro/1/2,7,101404,Olivia,G cummins,Blue Competition Cycles Factory,,433720,391.8,328.53948550725,
Women Pro/1/2,8,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,348.19,333.08892753623,
Women Pro/1/2,9,107709,Stephanie,Halamek,CRCA/ To Be Determined f/b Metr,,459420,422.24,337.63836956522,
Women Pro/1/2,10,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,345.78,342.1878115942,
Women Pro/1/2,11,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,428.76,346.73725362319,
Women Pro/1/2,12,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,365.87,351.28669565217,
Women Pro/1/2,13,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,,424919,410.48,355.83613768116,
