First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Betonte,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,1,55,264.42894404859,
David,Albrecht,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,3,55,274.45813095326,
Jens,Hillen,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,36,55,439.93971488038,
Neil,Bartley,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,17,73,252.28620967742,
Jan,Weissenberger,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,72,73,364.41516666667,
Jan,Weissenberger,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,4,67,261.62548760959,
Gregg,Betonte,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,7,67,270.21794753581,
Neil,Bartley,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,10,67,278.81040746203,
David,Albrecht,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,49,67,390.5123865029,
Jens,Hillen,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,50,67,393.37653981164,
David,Albrecht,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,1,57,248.23116666667,
Gregg,Betonte,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,2,57,252.68575308642,
Jens,Hillen,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,26,57,359.59582716049,
David,Albrecht,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,6,65,259.7364137931,
Jens,Hillen,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,58,65,378.47751724138,
Benjamin,Albracht,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,57,68,301.84434313725,
Jan,Weissenberger,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,3,40,216.0775,
Neil,Bartley,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,18,40,287.74625,
Benjamin,Albracht,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,22,40,306.85791666667,
Jeffrey,Galland,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,9,42,261.16165789474,
David,Albrecht,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,14,42,279.73363157895,
Gregg,Betonte,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,28,42,372.5935,
David,Albrecht,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,1,30,242.114,
Gregg,Betonte,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,18,30,364.90985714286,
Jan,Weissenberger,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,9,53,241.05396153846,
Neil,Bartley,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,36,53,311.09801923077,
David,Albrecht,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,37,53,313.69224358974,
Jens,Hillen,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,53,53,355.19983333333,
Jan,Weissenberger,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,2,65,221.41179166667,
Neil,Bartley,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,6,65,233.349625,
Jens,Hillen,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,46,65,352.72795833333,
Benjamin,Albracht,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,28,38,334.5236,
Benjamin,Albracht,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,13,13,351.9265,
Benjamin,Albracht,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,2,28,232.71516046666,
Neil,Bartley,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,3,28,237.14298759998,
Jan,Weissenberger,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,4,28,241.57081473331,
Jeffrey,Galland,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,8,28,259.2821232666,
Gregg,Betonte,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,1,32,262.9305,
David,Albrecht,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,2,32,268.65578125,
Jens,Hillen,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,5,32,285.831625,
Joseph,Foster,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,15,32,343.0844375,
Jan,Weissenberger,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,3,30,236.03418920133,
Neil,Bartley,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,4,30,241.25549392082,
Benjamin,Albracht,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,14,30,293.46854111578,
Jeffrey,Galland,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,20,30,324.79636943275,
Jens,Hillen,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,2,37,262.15021117819,
Joseph,Foster,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,5,37,281.16585125996,
Gregg,Betonte,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,9,37,306.52003803565,
David,Albrecht,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,10,37,312.85858472957,
Jan,Weissenberger,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,6,29,255.20725942848,
Neil,Bartley,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,9,29,266.35611508557,
Jeffrey,Galland,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,24,29,322.10039337102,
Benjamin,Albracht,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,26,29,329.53296380908,
Jens,Hillen,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,2,37,247.81968518519,
Joseph,Foster,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,5,37,267.97974074074,
David,Albrecht,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,6,37,274.69975925926,
Gregg,Betonte,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,13,37,321.73988888889,
Jan,Weissenberger,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,2,30,237.14468888889,
Neil,Bartley,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,7,30,260.7198,
Benjamin,Albracht,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,10,30,274.86486666667,
Jeffrey,Galland,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,17,30,307.87002222222,
Jens,Hillen,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,2,37,271.63669444444,
Gregg,Betonte,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,6,37,294.01747222222,
Joseph,Foster,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,10,37,316.39825,
David,Albrecht,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,16,37,352.76701388889,
Jeffrey,Galland,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,17,29,319.39632359946,
Joseph,Foster,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,22,29,343.4647990302,
Gregg,Betonte,Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,25,29,357.90588428864,
Gregg,Betonte,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,2,29,260.39175,
Jeffrey,Galland,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,8,29,285.14325,
Joseph,Foster,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,13,29,305.7695,
Joseph,Foster,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,20,27,341.61296781287,
Jeffrey,Galland,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,24,27,364.95443472084,
Gregg,Betonte,Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,27,27,382.46053490182,
Jeffrey,Galland,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,12,29,315.64188333333,
Joseph,Foster,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,26,29,378.16071666667,
Gregg,Betonte,Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,29,29,378.16071666667,
Jan,Weissenberger,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,2,49,216.54709722222,
Benjamin,Albracht,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,24,49,294.23856944444,
Joseph,Foster,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,7,57,272.28741542288,
Gregg,Betonte,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,30,57,393.82803565502,
Jens,Hillen,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,1,85,270.07333333333,
Neil,Bartley,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,10,85,280.78761904762,
Benjamin,Albracht,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,26,85,299.83523809524,
David,Albrecht,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,28,85,302.21619047619,
Jan,Weissenberger,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,77,85,360.54952380952,
David,Albrecht,Land Park Criterium,2013-03-16,Men Cat 1/2,18,73,211.01993704032,
Neil,Bartley,Land Park Criterium,2013-03-16,Men Cat 1/2,50,73,292.64162234815,
Jan,Weissenberger,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,12,80,265.01018191847,
Neil,Bartley,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,24,80,286.57183035916,
David,Albrecht,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,32,80,300.94626265295,
Benjamin,Albracht,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,33,80,302.74306668967,
Joseph,Foster,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,11,36,300.62547498113,
Joseph,Foster,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,9,26,313.6683974359,
Jan,Weissenberger,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,6,58,229.42137931034,
Joseph,Foster,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,9,35,285.53608522978,
Joseph,Foster,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,13,35,318.28275469447,
Joseph,Foster,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,16,36,319.08050848737,
Jan,Weissenberger,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,10,55,241.52265569109,
Jens,Hillen,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,29,55,290.23173671398,
David,Albrecht,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,40,55,318.4317309904,
Jan,Weissenberger,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,3,54,240.74024835101,
David,Albrecht,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,4,54,242.77403841697,
Jens,Hillen,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,47,54,333.27769635217,
Jan,Weissenberger,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,5,60,211.6464,
David,Albrecht,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,14,60,240.0963,
Gregg,Betonte,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,53,60,363.3792,
Jens,Hillen,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,55,60,368.12085,
Jeffrey,Galland,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,56,60,372.8625,
Jens,Hillen,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,13,65,251.43667955857,
David,Albrecht,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,19,65,263.34539362116,
Jan,Weissenberger,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,23,65,271.28453632955,
Gregg,Betonte,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,43,65,310.98024987151,
Jeffrey,Galland,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,56,65,336.78246367378,
Jan,Weissenberger,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,7,67,238.91855070082,
Jens,Hillen,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,29,67,285.69134771493,
David,Albrecht,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,53,67,329.27509038717,
Gregg,Betonte,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,64,67,359.03959757797,
Jeffrey,Galland,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,67,67,366.48072437567,
Jan,Weissenberger,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,8,84,255.38074031599,
David,Albrecht,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,11,84,260.73353400319,
Jeffrey,Galland,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,57,84,342.8097038736,
Gregg,Betonte,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,12,27,273.45584441849,
Gregg,Betonte,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,11,30,338.9550312863,
