First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Zoldak,Weld County Road Race,2013-04-20,Men SM P-1-2,20,51,280.6247327381,
Spencer,Martin,Weld County Road Race,2013-04-20,Men SM P-1-2,32,51,252.75943452381,
Dale,Arnold,Weld County Road Race,2013-04-20,Men SM 35+ 3,8,58,276.35849282358,
Alexander,Gillett,Weld County Road Race,2013-04-20,Men SM 35+ 3,23,58,325.20919604645,
Carlos,Casali,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,4,25,255.55926080247,
J.,Brent hanlin,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,5,25,260.55926080247,
Byron,Nix,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,9,25,280.55926080247,
Brian,Wenham,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,21,25,340.55926080247,
Luisa,Sullivan,Weld County Road Race,2013-04-20,Women SW 4,30,38,650.28534032814,
Byron,Nix,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,2,57,249.59765573693,
Brian,Krombein,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,4,57,256.15347131653,
Todd,Schuster,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,5,57,259.43137910632,
Brent,Webb,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,13,57,285.6546414247,
Jeffrey,Hall,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,21,57,311.87790374308,
Marco,Vasquez,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,24,57,321.71162711247,
Chad,Dalles,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,36,69,352.84020098039,
Jeff,Cheever,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,42,77,460.27572368421,
Don,Runberg,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,67,77,545.90675438596,
Greg,Krause,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,35,54,233.06087037037,
Carlos,Casali,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,3,10,268.968,
Byron,Nix,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,4,10,291.337,
Todd,Schuster,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,5,10,313.706,
Lance,Sulzen,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,15,18,349.97938888889,
Eric,Johnson,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,50,57,425.9515,
Eric,Johnson,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,50,72,398.64445833333,
Christopher,Walsweer,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,19,72,305.16253697294,
Byron,Nix,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,26,72,339.5526759305,
Dale,Arnold,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,42,72,412.91830570665,
Lance,Sulzen,Louisville Criterium,2013-04-6,Men SM P-1-2-3,18,70,233.68231481481,
Carlos,Casali,Louisville Criterium,2013-04-6,Men SM P-1-2-3,35,70,264.23787037037,
Phillip,Gronniger,Louisville Criterium,2013-04-6,Men SM P-1-2-3,40,70,274.42305555556,
Kevin,Selker,Louisville Criterium,2013-04-6,Men SM P-1-2-3,69,70,304.05268518519,
Sam,Brown,Louisville Criterium,2013-04-6,Men SM 5,30,40,544.14570913265,
James,Scott,Louisville Criterium,2013-04-6,Men SM 35+ 3,6,55,273.733,
Alexander,Gillett,Louisville Criterium,2013-04-6,Men SM 35+ 3,25,55,352.6261,
Byron,Nix,Louisville Criterium,2013-04-6,Men SM 35+  1-2,3,40,237.54322222222,
Carlos,Casali,Louisville Criterium,2013-04-6,Men SM 35+  1-2,11,40,259.76544444444,
Eddy,Gragus,Louisville Criterium,2013-04-6,Men SM 35+  1-2,13,40,265.321,
Brian,Krombein,Louisville Criterium,2013-04-6,Men SM 35+  1-2,16,40,279.20988888889,
Brent,Dickinson,Louisville Criterium,2013-04-6,Men SM 35+  1-2,26,40,301.43211111111,
Brent,Webb,Louisville Criterium,2013-04-6,Men SM 35+  1-2,27,40,301.43211111111,
Marco,Vasquez,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,25,29,281.18583333333,
Kevin,Selker,CU Stazio Criterium,2013-03-30,Men SM P-1-2,51,58,260.25225925926,
Byron,Nix,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,7,45,237.3815,
Carlos,Casali,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,14,45,268.69075,
Eddy,Gragus,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,35,45,362.6185,
Adam,Rachubinski,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,1,35,368.46387094135,
Byron,Nix,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,51,79,218.33764444444,
Phillip,Gronniger,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,58,79,251.10705,
Lance,Sulzen,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,65,79,258.00587222222,
Marco,Vasquez,Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,3,12,351.36886769674,
Marco,Vasquez,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,24,33,323.61468888889,
Byron,Nix,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,26,33,335.92711111111,
Byron,Nix,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,5,77,233.06144440353,
Marco,Vasquez,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,30,77,304.42512879067,
Byron,Nix,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,6,104,296.1368969113,
Marco,Vasquez,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,32,104,322.6074851466,
Marco,Vasquez,Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,3,12,350.99864547452,
Marco,Vasquez,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,24,33,314.24602222222,
Byron,Nix,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,26,33,325.74377777778,
Todd,Mccallum,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,39,50,440.99141195979,
James,Dunkleberger,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,12,61,271.77395555556,
Byron,Nix,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,14,29,267.12709436919,
Lance,Sulzen,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,26,29,309.98423722634,
Luke,Hanlin,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,4,18,579.87589920239,
Lance,Sulzen,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,10,34,186.24652941176,
Matthew,Landen,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,34,34,263.07194117647,
Luke,Hanlin,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  10-12,1,7,465.06656514194,
Byron,Nix,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,4,31,231.5692,
Brent,Dickinson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,5,31,235.0951,
William,Howe,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,14,31,266.8282,
Byron,Nix,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,3,29,261.69228571429,
James,Dunkleberger,Racing For Hope,2012-08-11,Men 3  35-99,5,42,255.94463257923,
Todd,Mccallum,Racing For Hope,2012-08-11,Men 4  45-99,16,26,412.30843687058,
James,Scott,Racing For Hope,2012-08-11,Men 4  35-99,9,34,352.60735464835,
Brian,Wenham,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  35-99,6,7,316.45733333333,
Lance,Sulzen,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,10,18,227.37,
William,Iaia,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,13,18,249.253,
Luke,Hanlin,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,1,15,535.22233333333,
Dejan,Smaic,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,35,35,417.34283333333,
Todd,Mccallum,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,17,34,433.24550980392,
William,Howe,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,9,32,236.971,
Brent,Dickinson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,13,32,254.4255,
Byron,Nix,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,16,32,278.4254375,
Lance,Sulzen,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,11,43,181.4475952381,
Phillip,Gronniger,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,19,43,209.12207142857,
William,Iaia,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,23,43,238.52620238095,
Brent,Dickinson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,34,43,238.52620238095,
Marco,Vasquez,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,15,17,313.75340872046,
Phillip,Gronniger,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,19,26,210.7416025641,
Lance,Sulzen,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,24,26,231.89544871795,
Todd,Schuster,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,7,24,321.02148381672,
James,Dunkleberger,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,3,27,269.36206743906,
Michael,Degroot,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,15,38,373.39780703992,
Byron,Nix,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,18,22,342.81954541243,
Marco,Vasquez,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,8,16,339.98279166667,
Phillip,Gronniger,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,7,27,196.84373076923,
Lance,Sulzen,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,15,27,236.90803846154,
Phillip,Gronniger,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,7,15,215.23379037615,
Byron,Nix,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,5,12,248.46815629864,
Brent,Dickinson,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,6,12,258.71890370663,
Todd,Mccallum,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,9,23,379.25580192547,
Lance,Sulzen,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,4,46,171.87601449275,
William,Iaia,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,21,46,241.12569565217,
Byron,Nix,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,26,46,241.12569565217,
Brent,Dickinson,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,43,46,271.75536231884,
Todd,Mccallum,Longmont Criterium,2012-07-15,Men 4  45-99,14,29,401.86245238095,
William,Howe,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,7,41,241.87380025849,
Brent,Dickinson,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,14,41,270.93690012924,
Dejan,Smaic,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,37,41,364.35400685667,
Duane,Marlatt,Longmont Criterium,2012-07-15,Men 3  10-99,37,54,309.14994444444,
James,Scott,Longmont Criterium,2012-07-15,Men 4  10-99,18,45,377.07738636364,
Todd,Schuster,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,21,22,400.47084090909,
Byron,Nix,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,5,33,227.858875,
William,Howe,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,14,33,273.74471875,
Brent,Dickinson,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,16,33,304.33528125,
Brian,Wenham,The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,30,33,355.31955208333,
Lance,Sulzen,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,11,18,224.60125925926,
Matthew,Landen,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,17,18,261.95881481481,
Todd,Mccallum,The Sonic Boom Race,2012-07-7,Men 4 Master 35+,14,18,442.97270005473,
Phillip,Gronniger,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,43,75,248.39080115524,
Marco,Vasquez,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,13,14,324.81078571429,
Byron,Nix,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,1,27,246.36903439712,
Duane,Marlatt,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,16,29,332.24318561456,
Todd,Mccallum,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,10,25,370.14770833333,
William,Iaia,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,16,21,249.047,
William,Howe,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,12,34,255.18787235452,
Brent,Dickinson,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,25,34,291.95257823687,
Byron,Nix,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,29,34,291.95257823687,
Phillip,Gronniger,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,51,62,306.70350877193,
James,Dunkleberger,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,5,19,273.6636042797,
Marco,Vasquez,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,3,10,260.65653104673,
James,Dunkleberger,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,11,17,309.70797573538,
Marco,Vasquez,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,8,10,303.325,
Keegan,Sotebeer,Road Nationals Day 5,2012-06-24,Men Junior  17-18,84,150,348.76584641253,
James,Dunkleberger,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,6,22,265.63127391471,
Marco,Vasquez,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,12,13,303.48386429258,
Keegan,Sotebeer,Road Nationals Day 3,2012-06-22,Men Junior  17-18,60,142,339.48826291371,
Keegan,Sotebeer,Road Nationals Day 2,2012-06-21,Men Junior  17-18,59,102,315.19031691273,
William,Iaia,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,24,24,281.30406360343,
Brian,Krombein,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,9,16,261.64055309878,
Brent,Webb,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,12,16,283.22288842738,
William,Howe,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,13,16,290.41700020358,
Todd,Schuster,Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,3,21,298.39068734632,
Phillip,Gronniger,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,16,20,231.52003837601,
Marco,Vasquez,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,8,18,264.3920511807,
Brent,Webb,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,14,18,332.35054739714,
William,Howe,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,17,18,358.229707945,
Marco,Vasquez,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,14,26,372.9,
Chris,Martel,Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,26,26,442.42153846154,
Byron,Nix,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,2,24,229.37792964946,
William,Howe,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,14,24,298.97308544297,
Brian,Wenham,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,17,24,327.9710670236,
Todd,Schuster,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,18,24,327.9710670236,
Brent,Dickinson,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,21,24,327.9710670236,
Todd,Mccallum,Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,1,19,331.24869464623,
James,Scott,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,6,23,356.34327272727,
William,Iaia,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,26,43,245.32011904762,
Todd,Schuster,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,33,43,260.79630952381,
Phillip,Gronniger,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,38,43,270.32011904762,
Lance,Sulzen,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,16,44,207.93529256771,
Byron,Nix,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,9,33,237.07439724995,
Todd,Schuster,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,18,33,290.88092782774,
Todd,Mccallum,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,11,32,375.18691857264,
Keegan,Sotebeer,Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,6,23,367.27272727273,
Matthew,Landen,Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,18,20,283.91168444042,
Lance,Sulzen,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,5,41,173.50390410145,
Duane,Marlatt,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,31,31,354.84448008031,
Jordan,Reigel,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,33,37,450.47947012122,
Byron,Nix,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,3,28,242.29461594207,
Brent,Dickinson,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,13,28,290.38243599035,
Brent,Webb,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,15,28,300,
Brian,Wenham,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,17,28,307.21317300724,
Byron,Nix,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,5,42,326.80650519383,
Todd,Schuster,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,21,42,400.11401165356,
Duane,Marlatt,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,26,42,400.11401165356,
Matthew,Landen,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,6,26,170.47886448413,
Byron,Nix,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,13,28,273.95231932927,
Brian,Wenham,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,19,28,292.08918202343,
Brent,Webb,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,26,28,319.29447606467,
Todd,Schuster,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,14,34,358.62077738095,
Todd,Mccallum,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,27,68,378.60626447813,
James,Scott,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,8,47,339.61048185309,
James,Dunkleberger,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,9,28,276.98153598746,
Marco,Vasquez,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,13,24,301.37143292606,
Marco,Vasquez,Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,9,10,257.11584696528,
Marco,Vasquez,Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,9,10,248.38816132423,
Lance,Sulzen,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,2,28,241.11846975552,
Byron,Nix,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,6,28,259.2358636769,
Brian,Wenham,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,18,28,329.44076512224,
Brent,Webb,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,23,28,329.44076512224,
Todd,Mccallum,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,8,40,358.3767406415,
James,Dunkleberger,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,11,47,274.69545759528,
William,Iaia,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,44,53,202.63014102564,
Drew,Sotebeer,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,10,13,653.80141283525,
Brian,Krombein,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,9,37,245.41376271289,
William,Howe,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,19,37,308.18793559307,
Brian,Wenham,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,29,37,354.58623728711,
Ashley,Zoerner,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  13-14 ,1,3,,
James,Scott,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,13,78,358.46153846154,
Lance,Sulzen,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,11,69,167.19912964726,
Matthew,Landen,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,16,69,174.55207082373,
Steven,Herzfeld,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,66,69,248.08148258844,
James,Scott,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,7,71,350.28571428571,
Dale,Arnold,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,37,55,420,
Chris,Martel,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,50,55,448.88888888889,
Todd,Mccallum,Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,5,8,427.10035167577,
Anthony,Arispe,Louisville Criterium,2012-03-31,Men SM 5  10-99 ,16,24,525.42420977011,
