First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Brown,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,88,116,299.50303862347,
Neilson,Powless,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,2,146,185.84115746753,
Philip,O'donnell,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,16,146,204.96036201299,
Chad,Young,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,20,146,210.42299188312,
Geoffrey,Curran,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,25,146,213.15430681818,
Justin,Oien,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,34,146,225.26313636364,
Jonathan,Brown,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,93,146,303.01456818182,
Neilson,Powless,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,3,150,193.83108223837,
Philip,O'donnell,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,6,150,205.67558043841,
Justin,Oien,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,36,150,268.84623750525,
Geoffrey,Curran,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,43,150,268.84623750525,
Chad,Young,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,75,150,268.84623750525,
Jonathan,Brown,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,103,150,268.84623750525,
Neilson,Powless,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,20,151,214.51154794521,
Justin,Oien,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,24,151,222.28199543379,
Philip,O'donnell,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,50,151,241.15308219178,
Geoffrey,Curran,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,65,151,259.4691369863,
Chad,Young,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,67,151,270.56977625571,
Jonathan,Brown,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,97,151,299.43143835616,
Neilson,Powless,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,4,153,153.79661842105,
Geoffrey,Curran,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,6,153,155.99369736842,
Philip,O'donnell,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,26,153,177.96448684211,
Chad,Young,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,34,153,186.75280263158,
Justin,Oien,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,53,153,207.62505263158,
Jonathan,Brown,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,106,153,265.84764473684,
Philip,O'donnell,USA Cycling Crit Nationals,2016-04-17,Men Pro,8,58,198.40654022989,
Neilson,Powless,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,2,108,188.9816950917,
Geoffrey,Curran,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,4,108,191.41938851524,
Philip,O'donnell,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,14,108,203.60785563295,
Justin,Oien,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,43,108,238.95441027429,
Chad,Young,Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,83,108,287.70827874511,
Neilson,Powless,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,3,190,196.21895614035,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,8,190,201.00551315789,
Justin,Oien,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,18,190,210.57862719298,
Philip,O'donnell,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,56,190,233.55410087719,
Chad,Young,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,96,190,284.77026096491,
Jonathan,Brown,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,125,190,,
Philip,O'donnell,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,9,158,217.7665258084,
Neilson,Powless,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,12,158,227.05084713914,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,29,158,257.99858490827,
Justin,Oien,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,101,158,302.61053570935,
Jonathan,Brown,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Chad,Young,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Neilson,Powless,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,1,158,154.003,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,5,158,157.33647474295,
Philip,O'donnell,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,12,158,163.17005554312,
Chad,Young,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,37,158,184.00427268656,
Jonathan,Brown,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,65,158,207.33859588722,
Justin,Oien,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,146,158,274.84145943199,
Neilson,Powless,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,5,177,191.10224683544,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,21,177,209.47087763713,
Philip,O'donnell,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,25,177,209.47087763713,
Chad,Young,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,50,177,235.57366877637,
Justin,Oien,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,65,177,249.10844936709,
Jonathan,Brown,Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,124,177,297.93033649789,
Philip,O'donnell,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,22,192,181.73091573034,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,33,192,198.98142883895,
Justin,Oien,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,40,192,198.98142883895,
Neilson,Powless,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,52,192,214.90497940075,
Chad,Young,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,71,192,244.09815543071,
Jonathan,Brown,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,92,192,269.97392509363,
Neilson,Powless,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,3,91,215.04493265652,
Philip,O'donnell,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,16,91,231.61838150111,
Justin,Oien,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,27,91,245.642068985,
Geoffrey,Curran,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,80,91,313.21074504371,
Jonathan,Brown,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,86,91,320.86002912583,
Neilson,Powless,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,9,100,226.5607387064,
Justin,Oien,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,16,100,242.02493747119,
Philip,O'donnell,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,17,100,244.2341087233,
Geoffrey,Curran,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,57,100,297.4550525242,
Jonathan,Brown,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,63,100,297.4550525242,
Neilson,Powless,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,10,142,231.43299853723,
Philip,O'donnell,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,16,142,241.65808510238,
Justin,Oien,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,73,142,292.47829146351,
Jonathan,Brown,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,100,142,344.2904838347,
Geoffrey,Curran,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,101,142,344.2904838347,
Chad,Young,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,110,142,325.06121656292,
Neilson,Powless,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,4,164,196.08386585366,
Geoffrey,Curran,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,10,164,202.04559756098,
Philip,O'donnell,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,25,164,216.45311585366,
Chad,Young,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,39,164,235.82874390244,
Justin,Oien,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,59,164,235.82874390244,
Jonathan,Brown,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,87,164,276.56724390244,
Neilson,Powless,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,4,164,159.80413617886,
Geoffrey,Curran,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,10,164,166.41407520325,
Philip,O'donnell,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,25,164,182.93892276423,
Chad,Young,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,39,164,198.36211382114,
Justin,Oien,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,59,164,220.39524390244,
Jonathan,Brown,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,87,164,251.24162601626,
Jonathan,Brown,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,16,21,366.84858333333,
Jonathan,Brown,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,2,18,258.52140740741,
Justin,Oien,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,2,48,223.99272193869,
Justin,Oien,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,6,126,240.41224584718,
Justin,Oien,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,5,113,238.5218248237,
Justin,Oien,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,11,56,192.42314814815,
Philip,O'donnell,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,3,71,226.95328766342,
Jonathan,Brown,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,24,71,282.80692848786,
Philip,O'donnell,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,5,71,231.09828571429,
Jonathan,Brown,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,36,71,332.32841666667,
Philip,O'donnell,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,1,77,221.40516666667,
Jonathan,Brown,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,22,77,281.9749877451,
Philip,O'donnell,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,8,80,222.6811,
Jonathan,Brown,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,23,80,258.2556,
Jonathan,Brown,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,7,56,245.32866666667,
Jonathan,Brown,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,38,62,363.52485833333,
Neilson,Powless,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,2,93,253.942515625,
Neilson,Powless,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,1,20,237.201,
Jonathan,Brown,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,29,47,,
Tyler,Williams,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,3,40,220.74693856952,
