Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2/3,24,33415,Thomas,Borner,La Prima Espresso Co. Racing,32:40.4,353622,313.91,342.919703125,
Men PRO/1/2/3,25,32435,Eric,Bair,11Eleven,32:40.6,380376,358.3,342.919703125,
Men PRO/1/2/3,26,153690,Andrew,Boissiere,Team Headwind,32:40.9,535861,346.71,342.919703125,
Men PRO/1/2/3,27,79154,Matthew,Salpietro,Texas Roadhouse Cycling,32:42.0,402875,368.4,342.919703125,
Men PRO/1/2/3,28,29050,Jonathan,Jacob,,32:47.8,226733,376.86,354.52872395833,
Men PRO/1/2/3,29,30889,Matt,Bole,Texas Roadhouse Cycling,33:31.3,669,387.04,357.43097916667,
Men PRO/1/2/3,30,148930,Frederick,Junge,Base Media Racing,35:02.1,521501,362.78,409.67157291667,
Men PRO/1/2/3,31,30776,Christopher,Poptic,Team Dayton Cycling,35:02.2,277697,435.64,409.67157291667,
Men PRO/1/2/3,32,85113,Will,Murray,Kreitler Racing Team,35:02.2,459308,405.6,409.67157291667,
Men PRO/1/2/3,33,75131,Ryan,Mcloughlin,Kreitler Racing Team,35:02.3,398250,384.84,409.67157291667,
Men PRO/1/2/3,34,84203,Enzo,Allwein,11eleven Cycling,35:02.3,301180,369.11,409.67157291667,
Men PRO/1/2/3,35,131200,Zach,Berend,The Endurance Collective,35:02.3,484668,402.73,409.67157291667,
Men PRO/1/2/3,36,30968,John,Woods,Dash Racing,35:02.3,256120,343.83,409.67157291667,
Men PRO/1/2/3,37,93048,Scott,Miller,Team Dayton Cycling,35:02.3,365925,335.96,409.67157291667,
Men PRO/1/2/3,38,148896,Bradley,Hoeweler,11eleven Cycling,35:02.4,529244,370.08,409.67157291667,
Men PRO/1/2/3,39,107694,Travis,Iles,Headwind Cycling p/b Elevator B,35:02.4,455735,342.57,409.67157291667,
Men PRO/1/2/3,40,66465,Luke,Manning,Kreitler Racing Team,35:02.4,403771,380.75,409.67157291667,
Men PRO/1/2/3,41,13618,David,Rose,Commonwealth Eye Surgery pb Cra,35:02.4,296568,389.07,409.67157291667,
Men PRO/1/2/3,42,19981,Noah,Kinney,Team Dayton Bicycling,35:02.4,274106,380.57,409.67157291667,
Men PRO/1/2/3,43,117514,Kyle,Kelly,Team Hungry,35:02.4,466116,404.68,409.67157291667,
Men PRO/1/2/3,44,162671,Joshua,Smith,Mariner racing/Ohio velo/Spoke,35:02.4,517274,455.12,409.67157291667,
Men PRO/1/2/3,45,24803,Ian,Mcshane,Appriss Racing p/b Clarksville,35:02.5,257336,330.28,409.67157291667,
Men PRO/1/2/3,46,149206,Ben,Herbertz,The Endurance Collective p/b Ca,35:02.5,530242,418.17,409.67157291667,
Men PRO/1/2/3,47,147645,Luke,Scott,The Endurance Collective p/b Ca,35:02.5,525754,407.8,409.67157291667,
Men PRO/1/2/3,48,145296,Elvys,Martinez,706 Project,35:02.5,526612,419.16,409.67157291667,
Men PRO/1/2/3,49,95041,John,Maguire,Headwind Cycling p/b Elevator B,35:02.5,411173,381.54,409.67157291667,
Men PRO/1/2/3,50,28336,William,Burton,Commonwealth Eye Surgery pb Cra,35:02.5,311382,356.36,409.67157291667,
Men PRO/1/2/3,51,30893,Andy,Prickett,Team Dayton cycling,35:05.2,266105,399,409.67157291667,
Men PRO/1/2/3,52,131190,Aaron,Banks,Yokohama Racing p/b nine13sport,35:05.2,457574,434.3,409.67157291667,
Men PRO/1/2/3,53,102962,David,Galati,La Prima Espresso Co. Racing,35:05.2,412373,356.51,409.67157291667,
Men PRO/1/2/3,54,95032,Levi,Gaswint,Headwind Cycling p/b Elevator B,35:05.4,410898,433.91,409.67157291667,
Men PRO/1/2/3,55,78045,Joe,Mccracken,Team Cadence Cyclery,35:05.4,399925,381.71,409.67157291667,
Men PRO/1/2/3,56,117515,Michael,Emerson,Team Hungry,35:05.4,425125,459.7,409.67157291667,
Men PRO/1/2/3,57,97732,William,Leet,Blue Ridge Cylcery Trek Racing,35:05.5,431932,200,409.67157291667,
Men PRO/1/2/3,58,155015,Ian,Barrett,Team Dayton Cycling,35:05.5,537859,412.99,409.67157291667,
Men PRO/1/2/3,59,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sport,35:05.5,358698,428.8,409.67157291667,
Men PRO/1/2/3,60,144213,Joshua,Young,11eleven Cycling,35:05.6,521138,395.84,409.67157291667,
Men PRO/1/2/3,61,77091,Ben,Souders,Team Upland Brewing,35:06.5,407691,430.89,409.67157291667,
Men PRO/1/2/3,62,92635,Richard,Garr,859 Cycling pb Crankworks,35:06.5,413277,456.24353734705,409.67157291667,
Men PRO/1/2/3,63,64248,Zachary,Ross,11eleven,35:06.5,301225,446.22,409.67157291667,
Men PRO/1/2/3,64,32764,Cameron,Schmidt,Kreitler Racing Team,35:06.8,321344,456.4,409.67157291667,
Women CAT 3,1,174703,Amela,Gruenbart,Phoenix Fitness and Training,29:42.2,571083,,,
Women CAT 3,2,161050,Rosie,Levy,,29:43.8,545862,,,
Women CAT 3,3,93061,Katrina,Svach,Team Dayton Cycling,29:44.3,429351,,,
Women CAT 3,4,52995,Christine,Robbins,Spoken Bicycles,29:51.5,376417,,,
Women CAT 3,5,67897,Marie,Tutterow,Phoenix,31:27.2,419163,,,
Women CAT 4,1,135596,Dahlia,Kissel,Ignite Junior Racing,29:44.5,507799,558.57,458.133,
Women CAT 4,2,100237,Alexa,Stierwalt,Ignite Racing,29:44.6,414168,526.62,475.7,
Women CAT 4,3,174705,Laurie,Elmore,Phoenix Fitness and Training,29:45.7,574198,584.09,493.267,
Women CAT 4,4,163045,Carrie,Masters,Ignite Junior Racing,29:46.0,539570,526.06,510.834,
Women CAT 4,5,136505,Dana,Winfield,Lady Gnar Shredders,29:49.7,223265,531.75,528.401,
Women CAT 4,6,149599,Alison,Mundell,Rule Five Racing,29:54.1,529723,505.72,545.968,
Women CAT 4,7,122319,Margot,Grotland,Yokohama Racing p/b nine13sport,31:24.7,469168,619.68,563.535,
Women CAT 4,8,166455,Anna,Kristie,Lady Gnar Shredders,31:24.7,535882,617.8,581.102,
Women CAT 4,9,63587,Susan,Zurface,Lady Gnar Shredders,31:24.8,367637,568.5,598.669,
Women CAT 4,10,184530,Ashley,Warren,,31:24.8,533811,600,616.236,
Women CAT 4,11,214579,Ajay,Baker,Women's Racing Project,31:27.2,541467,554.72,633.803,
Women CAT 4,12,144983,Silvana,Alfieri,North Carolina State University,31:27.3,525688,580.53,651.37,
Women CAT 5,1,165714,Autumn,Reinbold,,29:44.1,559837,,,
Women CAT 5,2,175115,Erika,Wilson,Zone 6/Gray Goat,30:23.6,575125,,,
Women CAT 5,3,149225,Sarah,Banks,Yokohama Racing p/b nine13sport,31:27.3,529891,,,
Women CAT 5,4,184531,Emily,Groh,,31:27.3,,,,
Women JUNIOR 10-12 CAT Open,1,184534,Alexandra,Farmer,Lionhearts Junior Racing,21:20.4,517344,,,
Women JUNIOR 10-12 CAT Open,2,151736,Josie,Cowan,NWCC,21:20.4,493515,,,
Women JUNIOR 13-14 CAT Open,1,122319,Margot,Grotland,Yokohama Racing p/b nine13sport,18:49.1,469168,,,
Women JUNIOR 13-14 CAT Open,2,163048,Samantha,Taylor,Ignite Racing,20:59.5,485961,,,
Women JUNIOR 13-14 CAT Open,3,162692,Jenna,Knopf,Logik,21:20.3,540535,,,
Women JUNIOR 13-14 CAT Open,4,172933,Anna,Masters,Ignite Junior Racing,21:20.3,562926,,,
Women JUNIOR 13-14 CAT Open,5,163050,Sara,Tellez,Ghisallo Cycling Team,21:20.4,543719,,,
Women JUNIOR 15-18 CAT Open,1,184536,Avarie,Faulkner,,25:55.6,,,,
Women JUNIOR 15-18 CAT Open,2,184537,Amira,Faulkner,,26:29.6,,,,
Women JUNIOR 15-18 CAT Open,3,162691,Sydney,Brigger,Queen City Wheels,26:29.7,552014,,,
Women PRO/1/2/3,1,148685,Arielle,Coy,WRP,45:09.9,515158,426.19,399.65016666667,
Women PRO/1/2/3,2,174456,Katy,Lobeda,Virginia Polytechnic Institute,45:10.4,572475,483.63,410.67014285714,
Women PRO/1/2/3,3,84911,Tabitha,Sherwood,WRP,45:27.9,404315,434.99,421.69011904762,
Women PRO/1/2/3,4,121693,Brooke,Hannon,Gray Goat Bullseye,45:28.0,467326,491.91,432.7100952381,
Women PRO/1/2/3,5,130142,Allison,Mccurry,Gray Goat Bullseye,45:28.2,391451,492.85,443.73007142857,
Women PRO/1/2/3,6,57834,Laura,Webb,VeloFemme p/b Litzler,45:28.4,379521,436.14,454.75004761905,
Women PRO/1/2/3,7,146483,Mikaela,Toloday,Marian university,45:29.9,523937,458.99,465.77002380952,
Women PRO/1/2/3,8,78048,Kelsey,Devereaux,,45:29.9,402908,425.4,476.79,
Women PRO/1/2/3,9,100866,Eleanor,Dyas,Womens Racing Project,45:35.4,426252,476.79,487.80997619048,
Women PRO/1/2/3,10,113295,Elise,Rowe,La Prima Espresso Co. Racing,45:35.6,456906,539.75,498.82995238095,
Women PRO/1/2/3,11,43340,Rachel,Cross,Marian University,46:58.8,273279,451.37,509.84992857143,
Women PRO/1/2/3,12,179089,Jillian,Beveridge,VeloFemme p/b Litzler,46:59.0,575959,490.34,520.8699047619,
Women PRO/1/2/3,13,174703,Amela,Gruenbart,Phoenix Fitness and Training,46:59.0,571083,500.62,531.88988095238,
Women PRO/1/2/3,14,67897,Marie,Tutterow,Milligan College,46:59.0,419163,578.05,542.90985714286,
Women PRO/1/2/3,15,24681,Mary,Penta,Women's Racing Project,47:46.0,104027,451.19,553.92983333333,
