Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,DNF,51936,Michael,Welker,Primal Wear - McDonald-Audi,DNF,227319,413.73,498.00051476702,
Men SM 4,DNF,24400,Liam,Dunn,Boulder Junior Cycling,DNF,271147,391.54,498.00051476702,
Men SM 4,DNF,50518,Clark,Eckel,Rocky Mountain Road Club,DNF,362403,413.62,498.00051476702,
Men SM 4,DNF,51912,Kyle,Boesel,Sonic Boom Racing,DNF,362749,400.99,498.00051476702,
Men SM 4,DNF,74971,Marcio,O filho,Front Rangers Junior Cycling,DNF,395518,427.864251396,498.00051476702,
Men SM 4,DNF,74995,Cole,Evans,First City Cycling Team,DNF,395676,456.10568799905,498.00051476702,
Men SM 45+ 1-2-3,1,50789,Michael,Carter,B.C.V./Scion Cycling,0:52:33,264713,296.13,222.62620347478,
Men SM 45+ 1-2-3,2,16068,Robert,Dahl,Boulder Orthopedics,0:53:26,193885,245.48,227.21155533578,
Men SM 45+ 1-2-3,3,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:53:27,17448,369.65,231.79690719679,
Men SM 45+ 1-2-3,4,74967,Michael,S williams,Peloton-Specialized Cycling Team,0:53:27,38398,244.12954167568,236.3822590578,
Men SM 45+ 1-2-3,5,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,0:53:27,85255,228.45,240.96761091881,
Men SM 45+ 1-2-3,6,51772,Craig,Hofer,Boulder Orthopedics,0:56:46,47071,335.61,245.55296277982,
Men SM 45+ 1-2-3,7,51786,Matthew,Gibble,Sonic Boom Racing Team,0:56:46,264843,323.4,250.13831464083,
Men SM 45+ 1-2-3,8,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,0:56:46,21761,312.78,254.72366650184,
Men SM 45+ 1-2-3,9,51782,Jeff,Ofsanko,Rally Sport Cycling Team,0:56:46,363673,396.29,259.30901836285,
Men SM 45+ 1-2-3,10,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:56:46,46820,337.16288440786,263.89437022386,
Men SM 45+ 1-2-3,11,51774,Eric,Ray,Rally Sport Cycling Team,0:56:46,41308,349.34,268.47972208487,
Men SM 45+ 1-2-3,12,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,0:56:50,45035,302.6,273.06507394587,
Men SM 45+ 1-2-3,13,51784,James,Dickerson,Great Divide Brewing Company,0:56:50,45263,341.26385974489,277.65042580688,
Men SM 45+ 1-2-3,14,2302,Sherman,Towsley,Rally Sport Cycling Team,0:56:50,268916,298.11,282.23577766789,
Men SM 45+ 1-2-3,15,54171,Callen,Borgias,Prestige Imports/ZUMXR,0:56:50,363359,373.74,286.8211295289,
Men SM 45+ 1-2-3,16,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:56:50,1878,289.38,291.40648138991,
Men SM 45+ 1-2-3,17,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:56:50,45530,369.78,295.99183325092,
Men SM 45+ 1-2-3,18,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,0:56:50,159157,331.92,300.57718511193,
Men SM 45+ 1-2-3,19,54149,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,0:56:50,93762,369.67270338752,305.16253697294,
Men SM 45+ 1-2-3,20,49063,Walter,Durrer,Peloton-Specialized Cycling Team,0:56:50,352686,294.67,309.74788883395,
Men SM 45+ 1-2-3,21,60172,Scott,Hartley,8 Sixteen Racing,0:56:50,51248,294.04,339.5526759305,
Men SM 45+ 1-2-3,22,46564,Corey,Cope,Sonic Boom Racing Team,0:56:50,7738,347.88,339.5526759305,
Men SM 45+ 1-2-3,23,46518,William,Mcginley,Boulder Orthopedics,0:56:50,45655,363.25,339.5526759305,
Men SM 45+ 1-2-3,24,49052,Larry,Marti,FRANCO Bicycles Racing,0:56:50,178763,304.12,339.5526759305,
Men SM 45+ 1-2-3,25,57041,Chip,Krauss,Great Divide Brewing Company,0:56:50,251154,337.08,339.5526759305,
Men SM 45+ 1-2-3,26,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:56:50,69161,271.72,339.5526759305,
Men SM 45+ 1-2-3,27,46606,Dane,Emde,Team Rio Grande,0:56:50,363531,318.34,339.5526759305,
Men SM 45+ 1-2-3,28,51769,Danny,Suter,Rally Sport Cycling Team,0:56:50,167158,322.95,339.5526759305,
Men SM 45+ 1-2-3,29,3772,Michael,Spangenberg,Rally Sport Cycling Team,0:56:50,69228,360.54,339.5526759305,
Men SM 45+ 1-2-3,30,51657,Juan,Gutierrez,Local Velo,0:56:50,148746,328.25,339.5526759305,
Men SM 45+ 1-2-3,31,57388,Marcel,Vangarderen,None,0:56:50,53196,331.17,339.5526759305,
Men SM 45+ 1-2-3,32,516,Todd,Cassan,Century Road Club Assoc,0:56:50,6406,292.41211473415,339.5526759305,
Men SM 45+ 1-2-3,33,51791,Joseph,Paulson,Boulder Orthopedics,0:57:03,46650,304.16,369.35746302706,
Men SM 45+ 1-2-3,34,77221,Steve,Ruskaup,,57:03:00,,400,412.91830570665,
Men SM 45+ 1-2-3,35,51799,Steve,Young,Real D-Amgen Masters Cycling,0:57:03,303279,380.81766477287,412.91830570665,
Men SM 45+ 1-2-3,36,15505,Mike,Schaumloeffel,Team Rio Grande,0:57:03,286890,336.53,412.91830570665,
Men SM 45+ 1-2-3,37,57129,Stephen,Presta,Altitude Cycling,0:57:03,225649,329.76,412.91830570665,
Men SM 45+ 1-2-3,38,33129,Tom,Horrocks,X-Men The,0:57:03,16772,357.135,412.91830570665,
Men SM 45+ 1-2-3,39,12539,Mark,Taylor,,0:57:03,217139,437.87,412.91830570665,
Men SM 45+ 1-2-3,40,56576,Gary,Licht,Team Body Sync,0:57:03,315970,347.22,412.91830570665,
Men SM 45+ 1-2-3,41,76653,Carter,Faber,Big Ring Racing- CO,0:57:03,244759,400,412.91830570665,
Men SM 45+ 1-2-3,42,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,0:57:03,363967,400.92674074074,412.91830570665,
Men SM 45+ 1-2-3,43,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,0:57:03,302644,337.26,412.91830570665,
Men SM 45+ 1-2-3,44,76669,Patrick,Walker,,0:57:03,37006,400,412.91830570665,
Men SM 45+ 1-2-3,45,54173,Jeff,Ray,Natural Grocers Cycling Team,0:57:03,362532,378.98,412.91830570665,
Men SM 45+ 1-2-3,46,51801,David,Binkowski,,0:57:03,369584,371.43338527953,412.91830570665,
Men SM 45+ 1-2-3,47,51781,Rip,Mobus,Great Divide Brewing Company,0:57:03,24665,378,412.91830570665,
Men SM 45+ 1-2-3,48,77222,Douglas,Mcghee,ColoBikeLaw.com,0:57:03,146141,400,412.91830570665,
Men SM 45+ 1-2-3,49,51794,Paul,Humiston,B.C.V./Scion Cycling,0:57:03,17111,389.32133625298,412.91830570665,
Men SM 45+ 1-2-3,50,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:57:03,81796,363.85,412.91830570665,
Men SM 45+ 1-2-3,51,73161,Bill,Kraemer,Team Rio Grande,0:57:03,19755,386.79,412.91830570665,
Men SM 45+ 1-2-3,DNF,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,DNF,52213,425.17,456.47914838623,
Men SM 45+ 1-2-3,DNF,9450,Todd,Robertson,FRANCO Bicycles Racing,DNF,209859,326.54,456.47914838623,
Men SM 45+ 1-2-3,DNF,51705,Bryce,Wemple,Team Rio Grande,DNF,364413,381.21,456.47914838623,
Men SM 45+ 1-2-3,DNF,57045,Chris,Klemick,Natural Grocers Cycling Team,DNF,242908,335.82,456.47914838623,
Men SM 45+ 1-2-3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,369.63,456.47914838623,
Men SM 45+ 1-2-3,DNF,69039,Michael,Mize,Racer X Cycling,DNF,49765,344.38457843137,456.47914838623,
Men SM 45+ 1-2-3,DNF,76667,Jeffrey,Roth,Real D-Amgen Masters Cycling,DNF,118840,400,456.47914838623,
Men SM 45+ 1-2-3,DNF,1558,Jack,Jefferies,,DNF,229853,369.49,456.47914838623,
Men SM 45+ 1-2-3,DNF,77223,Brian,E sells,,DNF,332068,400,456.47914838623,
Men SM 45+ 1-2-3,DNF,28176,Alexi,Grewal,Racer X Cycling,DNF,45400,298.65128441372,456.47914838623,
Men SM 45+ 1-2-3,DNF,77224,Kevin,Knapp,Pedal p/b Cannondale Development Team,DNF,50603,400,456.47914838623,
Men SM 45+ 1-2-3,DNF,46555,Marc,Deantoni,Stages Cycling,DNF,109368,255.09,456.47914838623,
Men SM 45+ 1-2-3,DNF,57044,Brack,Hattler,Great Divide Brewing Company,DNF,95095,369.11,456.47914838623,
Men SM 45+ 1-2-3,DNF,46587,Daniel,Depaemelaere,8 Sixteen Racing,DNF,76220,345.09,456.47914838623,
Men SM 45+ 1-2-3,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,338.16,456.47914838623,
Men SM 45+ 1-2-3,DNF,77225,Rodney,R erkson,Team Body Sync,DNF,292126,400,456.47914838623,
Men SM 45+ 1-2-3,DNF,56073,Victor,Williams,Natural Grocers Cycling Team,DNF,38436,399.71,456.47914838623,
Men SM 45+ 1-2-3,DNF,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,DNF,116448,373.02709288655,456.47914838623,
Men SM 45+ 1-2-3,DNF,51991,Rob,Salcido,Natural Grocers Cycling Team,DNF,363669,387.79,456.47914838623,
Men SM 45+ 1-2-3,DNF,51833,David,Kruger,Boulder Orthopedics,DNF,53629,439.05,456.47914838623,
Men SM 45+ 1-2-3,DNF,46561,Brian,Todeschini,Boulder Orthopedics,DNF,35683,316.65,456.47914838623,
Men SM 45+ 4,1,50517,James,Lawrence,CP Racing,0:42:29,311262,320.1,348.52266666667,
Men SM 45+ 4,2,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,0:42:29,23825,348.23,351.78168518519,
Men SM 45+ 4,3,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,0:42:29,168454,443.35,355.0407037037,
Men SM 45+ 4,4,46932,Eric,Wright,Laramie Bicycling Network INC,0:42:29,302577,438.5,358.29972222222,
Men SM 45+ 4,5,77217,David,Kutcipal,303 Cycling,0:42:29,364006,450,361.55874074074,
Men SM 45+ 4,6,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:42:29,363717,403,364.81775925926,
Men SM 45+ 4,7,51675,Brian,Lindsley,Cycleton,0:42:29,145781,383.51,368.07677777778,
Men SM 45+ 4,8,45265,Murray,S. willis,Altitude Cycling,0:42:29,363315,437.91,371.3357962963,
Men SM 45+ 4,9,51716,Dean,Stathopulos,Racer X Cycling,0:42:29,368671,419.15,374.59481481481,
Men SM 45+ 4,10,51729,Bennett,Hug,ColoBikeLaw.com,0:42:29,260446,393.22,377.85383333333,
Men SM 45+ 4,11,51746,Doug,Richards,Blue Sky Velo,0:42:29,364183,376.88175675676,381.11285185185,
Men SM 45+ 4,12,60154,Patrick,Naylor,Racer X Cycling,0:42:29,377659,353.72,384.37187037037,
Men SM 45+ 4,13,51743,Jim,Reagan,Real D-Amgen Masters Cycling,0:42:29,374938,453.74158472609,387.63088888889,
Men SM 45+ 4,14,1084,Brian,Anderson,Blue Sky Velo,0:42:29,362830,353.3,390.88990740741,
Men SM 45+ 4,15,69050,Adolf,Zoch,Fort Collins Cycling Team,0:42:29,363468,390.01848666379,394.14892592593,
Men SM 45+ 4,16,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:42:29,367356,429.34,420.22107407407,
Men SM 45+ 4,17,54128,Robert,Odonnell,Rally Sport Cycling Team,0:42:29,374719,362.42403577225,420.22107407407,
Men SM 45+ 4,18,56666,Gordon,Smith,PSIMET/Zilla Racing,0:42:29,77644,371.13,420.22107407407,
Men SM 45+ 4,19,67874,Adam,Moskowitz,Team Evergreen Cycling,0:42:29,363932,357.23291350662,420.22107407407,
Men SM 45+ 4,20,54129,Brian,Heber,Racer X Cycling,0:42:29,363941,405.3,420.22107407407,
Men SM 45+ 4,21,51750,Robert,Andrew,Real D-Amgen Masters Cycling,0:42:29,56804,409.07,420.22107407407,
Men SM 45+ 4,22,57063,Jeff,Kahler,CRC Racing,0:42:29,379592,471.00620846565,420.22107407407,
Men SM 45+ 4,23,25003,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:42:29,18772,400.67,420.22107407407,
Men SM 45+ 4,24,49074,Henry,Eberhardt,Team Body Sync,0:42:29,342588,368.76,420.22107407407,
Men SM 45+ 4,25,57379,Erik,Judson,IC3Colorado,0:42:29,47686,397.50180723018,420.22107407407,
Men SM 45+ 4,26,51860,Arthur,Bollen,Front Rangers Cycling Club,0:42:29,362744,485.94,420.22107407407,
Men SM 45+ 4,27,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,0:42:29,363762,416.27661715682,420.22107407407,
Men SM 45+ 4,28,57380,Steven,Harris,ColoBikeLaw.com,0:42:29,248328,402.33,420.22107407407,
Men SM 45+ 4,29,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:42:29,363838,404.56,420.22107407407,
Men SM 45+ 4,30,51691,Mike,Higgins,,0:42:29,88299,464.57647501701,420.22107407407,
Men SM 45+ 4,31,60714,Scott,Berg,Boulder Cycle Sport,0:43:54,3413,414.36,454.44076851852,
Men SM 45+ 4,32,77218,Miller,Schuck,Real D-Amgen Masters Cycling,0:43:54,363474,450,454.44076851852,
Men SM 45+ 4,33,57029,Chris,Beal,Racer X Cycling,0:43:54,378218,439.93876053213,454.44076851852,
Men SM 45+ 4,34,77219,Eric,Maxfield,Louisville Velo Club/ Team Louisville Cyclery,0:43:54,248752,450,454.44076851852,
Men SM 45+ 4,35,57068,Scott,Christopher,Primal Wear - McDonald-Audi,0:43:54,178865,478.91,454.44076851852,
Men SM 45+ 4,36,19788,Thomas,Miller,ColoBikeLaw.com,0:43:54,308467,449.6164320775,454.44076851852,
Men SM 45+ 4,DNF,75353,David,Cropp,Fort Collins Cycling Team,DNF,8199,441.62299936352,465.84733333333,
Men SM 45+ 4,DNF,57020,Randy,Hodson,Racer X Cycling,DNF,363092,374.89,465.84733333333,
Men SM 45+ 4,DNF,77220,Christopher,Anderson,Natural Grocers Cycling Team,DNF,363889,450,465.84733333333,
Men SM 5,1,77191,Joe,Howdyshell,,0:20:23,207583,500,416.12315264797,
Men SM 5,2,65723,Tyler,Dunn,,0:20:24,398139,467.83918243782,420.53772356124,
Men SM 5,3,76675,Jason,Kiefer,Sports Garage Cycling,0:20:25,389935,500,424.9522944745,
Men SM 5,4,59463,Erric,Fossell,Blue Sky Velo,0:20:30,296311,482.03890065107,429.36686538777,
Men SM 5,5,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,0:20:32,394695,486.63104987118,433.78143630103,
Men SM 5,6,77192,Jeremy,M liebherr,Denver 38 Racing,0:20:33,399892,500,438.1960072143,
Men SM 5,7,75334,Jesse,Euton,Boulder Cycle Sport,0:20:46,389688,491.88948055334,442.61057812756,
Men SM 5,8,62665,Sergei,Chekhovskii,Primal Wear - McDonald-Audi,0:20:47,381043,414.17,447.02514904082,
Men SM 5,9,90976,Brian,Sullivan,,0:20:49,238604,382.18,451.43971995409,
Men SM 5,10,76664,Andrew,Lincoln,,0:20:54,389143,500,455.85429086735,
Men SM 5,11,77193,Jay,Plucienkowski,,0:20:56,370384,500,460.26886178062,
Men SM 5,12,77194,Luis,Soto,TheCyclist-Lawyer.com,0:20:58,396464,500,464.68343269388,
Men SM 5,13,52030,Michael,Magluilo,Rocky Mountain Road Club,0:20:59,367439,447.52309924321,469.09800360715,
Men SM 5,14,77195,Max,Cass,,0:20:59,,500,473.51257452041,
Men SM 5,15,77196,Devin,Rhinehart,,0:21:02,252625,500,477.92714543368,
Men SM 5,16,60175,Mark,Donald,,0:22:03,378701,516.63,486.75628726021,
Men SM 5,17,67872,Christopher,Wahle,International Christian Cycling Club,0:22:03,388069,572.14,486.75628726021,
Men SM 5,18,77197,Stephen,Cimino,,0:22:03,412581,500,486.75628726021,
Men SM 5,19,62648,Nolan,Herzog,,0:22:06,378906,590.2,513.24371273979,
Men SM 5,20,77198,Riley,Langdon,,0:22:08,346774,500,513.24371273979,
Men SM 5,21,68317,Aaron,Smith,,0:22:10,241037,487.93,513.24371273979,
Men SM 5,22,77199,Jason,Yolton,,0:22:10,403643,500,513.24371273979,
Men SM 5,23,77200,Jeff,Grim,,0:22:10,401611,500,513.24371273979,
Men SM 5,24,74972,Davis,Robinson,Altitude Cycling,0:22:10,398126,483.20362290601,513.24371273979,
Men SM 5,25,59443,Coley,Brenan,,0:22:10,377287,466.77,513.24371273979,
Men SM 5,26,76678,Chase,Klug,ColoBikeLaw.com,0:22:10,400384,500,513.24371273979,
Men SM 5,27,74985,Chris,Marchini,,0:22:10,392108,505.76923076923,513.24371273979,
Men SM 5,28,77201,Cody,Payne,,0:22:15,,500,544.14570913265,
Men SM 5,29,75335,Ben,Jendrek,Racer X Cycling,0:22:15,391372,509.90089399727,544.14570913265,
Men SM 5,30,77202,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:22:15,364328,500,544.14570913265,
Men SM 5,31,66292,Patrick,Odonnell,,0:22:15,383682,292.19,544.14570913265,
Men SM 5,32,77203,Will,Mcbryde,Black Sheep Junior Cycling,0:22:15,396214,500,544.14570913265,
Men SM 5,33,75020,Owen,Cooper,Black Sheep Junior Cycling,0:22:20,396666,500,568.4258491556,
Men SM 5,34,77204,Clayton,Leon,,0:22:20,394693,500,568.4258491556,
Men SM 5,35,77205,Marcus,Lopez,,0:22:21,,500,568.4258491556,
Men SM 5,36,77206,George,Short,,0:22:23,,500,568.4258491556,
Men SM 5,37,77207,Steven,Adams,ColoBikeLaw.com,0:22:25,394645,500,568.4258491556,
Men SM 5,38,46493,Liam,Obrien,IC3Colorado,0:22:15,369463,631.24,568.4258491556,
Men SM 5,DNF,77208,Jon,Mayistro,,DNF,,500,583.87684735203,
Men SM 5,DNF,77209,Justin,Chin,,DNF,,500,583.87684735203,
Men SM P-1-2-3,1,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare,1:14:49,194799,283.16,202.20083333333,
Men SM P-1-2-3,2,24323,Michael,Dessau,Slipstream-Craddock Junior Development,1:14:49,266626,214.95,204.05268518519,
Men SM P-1-2-3,3,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,1:14:49,254826,256.85,205.90453703704,
Men SM P-1-2-3,4,4307,Clayton,Barrows,Stan's NoTubes P/b Proferrin,1:14:49,120470,201.49,207.75638888889,
Men SM P-1-2-3,5,45117,Ty,Tuttle,Sonic Boom Racing Team,1:14:49,348228,241.85,209.60824074074,
Men SM P-1-2-3,6,46498,Colby,Pearce,GS Ciao,1:14:49,52850,177.45,211.46009259259,
Men SM P-1-2-3,7,29049,Clayton,Feldman,,1:14:49,257674,215.78,213.31194444444,
Men SM P-1-2-3,8,1257,Ian,Holt,Natural Grocers Cycling Team,1:14:49,178103,179.11,215.1637962963,
Men SM P-1-2-3,9,1279,Tim,Srenaski,Simple Racing,1:14:49,208544,232.16,217.01564814815,
Men SM P-1-2-3,10,32584,Luke,Harris,,1:14:51,269648,233.38,218.8675,
Men SM P-1-2-3,11,46515,Michael,Giem,Pedal p/b Cannondale Development Team,1:14:51,157100,253.21,220.71935185185,
Men SM P-1-2-3,12,46557,Patrick,Warner,Stages Cycling,1:14:51,37254,243.82,222.5712037037,
Men SM P-1-2-3,13,46592,Chris,Lundberg,Primal Wear - McDonald-Audi,1:14:51,306843,289.39,224.42305555556,
Men SM P-1-2-3,14,3288,Unknown,Rider,UCI CT: Wonderful Pistachios Cycling,1:14:51,91005,222.941696829,226.27490740741,
Men SM P-1-2-3,15,57425,Alan,Zalewa,,1:14:51,362914,259.19,228.12675925926,
Men SM P-1-2-3,16,36175,Drew,Christopher,Primal Wear - McDonald-Audi,1:14:51,288007,189.14,229.97861111111,
Men SM P-1-2-3,17,75351,Charles,Coyle,Subaru/Groove Automotive,1:14:51,102604,195.08510957116,231.83046296296,
Men SM P-1-2-3,18,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:14:51,190346,217.2,233.68231481481,
Men SM P-1-2-3,19,51968,Jon,Tarkington,Natural Grocers Cycling Team,1:14:51,59157,248.33,235.53416666667,
Men SM P-1-2-3,20,46600,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,1:14:51,298376,280.37,237.38601851852,
Men SM P-1-2-3,21,46512,Jon,Moro,,1:14:51,172183,244.84,242.94157407407,
Men SM P-1-2-3,22,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,1:14:51,224219,202.31,242.94157407407,
Men SM P-1-2-3,23,54261,Kevin,Nicol,Sonic Boom Racing Team,1:14:51,46845,182.89410593969,242.94157407407,
Men SM P-1-2-3,24,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,1:14:51,306027,234.36,242.94157407407,
Men SM P-1-2-3,25,49791,Jonathan,Cavner,CP Racing,1:14:51,282099,260.86,242.94157407407,
Men SM P-1-2-3,26,46526,Tomas,Roba,GS Ciao,1:14:57,206552,229.32,251.27490740741,
Men SM P-1-2-3,27,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:14:57,50587,237.1,251.27490740741,
Men SM P-1-2-3,28,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,1:14:57,222542,205.56,251.27490740741,
Men SM P-1-2-3,29,6650,Braden,Bingham,GS Ciao,1:14:57,163524,209.45,251.27490740741,
Men SM P-1-2-3,30,15766,Nicolas,Jimenez,Primal Wear - McDonald-Audi,1:15:00,305250,300.54,257.75638888889,
Men SM P-1-2-3,31,706,Colby,Ricker,Sonic Boom Racing Team,1:15:00,257288,196.13,257.75638888889,
Men SM P-1-2-3,32,51966,Russell,Stevenson,Cycling Northwest,1:15:00,74147,203.35,257.75638888889,
Men SM P-1-2-3,33,36233,Rory,Kelly,Denver Fit Loft,1:15:04,257655,203.89,261.46009259259,
Men SM P-1-2-3,34,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,1:15:08,294028,232.10582827646,264.23787037037,
Men SM P-1-2-3,35,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,1:15:10,216719,240.74,264.23787037037,
Men SM P-1-2-3,36,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,1:15:13,241461,284.75,267.94157407407,
Men SM P-1-2-3,37,22371,Nathaniel,Deibler,Southern California Velo,1:15:15,172567,200,267.94157407407,
Men SM P-1-2-3,38,45122,James,Peterman,Sonic Boom Racing Team,1:15:23,195657,205.29,270.71935185185,
Men SM P-1-2-3,39,7325,Luis,Rodriguez,Denver Fit Loft,1:15:26,309494,255.56,272.5712037037,
Men SM P-1-2-3,40,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:15:30,14262,247.08,274.42305555556,
Men SM P-1-2-3,41,29286,Eric,Kenney,Simple Racing,1:15:45,184675,242.49417507074,276.27490740741,
Men SM P-1-2-3,42,4288,Garrett,White,Primal Wear - McDonald-Audi,1:15:59,202202,213.67,279.05268518519,
Men SM P-1-2-3,43,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:15:59,1878,289.38,279.05268518519,
Men SM P-1-2-3,44,27131,Liam,Donoghue,Natural Grocers Cycling Team,1:16:09,206188,235.09,292.94157407407,
Men SM P-1-2-3,45,32605,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,1:16:10,226879,242.76,292.94157407407,
Men SM P-1-2-3,46,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,1:16:10,348592,271.26,292.94157407407,
Men SM P-1-2-3,47,51782,Jeff,Ofsanko,Rally Sport Cycling Team,1:16:10,363673,396.29,292.94157407407,
Men SM P-1-2-3,48,46564,Corey,Cope,Sonic Boom Racing Team,1:16:10,7738,347.88,292.94157407407,
Men SM P-1-2-3,49,67650,Lance,Niles,Twin Peaks CyclingInc,1:16:10,233828,259.40445741571,292.94157407407,
Men SM P-1-2-3,50,42631,Joshua,Smith,Sonic Boom Racing Team,1:16:10,562257,326.34,292.94157407407,
Men SM P-1-2-3,51,46508,Nate,Taggatz,First City Cycling Team,1:16:10,374170,295.1,292.94157407407,
Men SM P-1-2-3,52,39082,Matthew,Allen,Pedal p/b Cannondale Development Team,1:16:10,199175,410.65,292.94157407407,
Men SM P-1-2-3,53,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,1:16:10,255466,250.1,292.94157407407,
Men SM P-1-2-3,54,77210,Pvalentinsaenz,Cordero,,1:16:10,402206,200,292.94157407407,
Men SM P-1-2-3,55,24337,Zack,Gould,Slipstream-Craddock Junior Development,1:16:10,228241,231.97,292.94157407407,
Men SM P-1-2-3,DNF,59486,Matt,Charity,Steamboat Velo,DNF,376794,259.05,304.05268518519,
Men SM P-1-2-3,DNF,57411,Barry,Lee,Whole Foods Market Giordana Scott Sports,DNF,85255,228.45,304.05268518519,
Men SM P-1-2-3,DNF,57049,Kevin,Cawley,Whole Foods Market Giordana Scott Sports,DNF,86907,236.23,304.05268518519,
Men SM P-1-2-3,DNF,42130,Scott,Wall,Denver Fit Loft,DNF,237159,260.79,304.05268518519,
Men SM P-1-2-3,DNF,77211,J.,Brent hanlin,,1:14:51,14934,200,304.05268518519,
Men SM P-1-2-3,DNF,9281,Joseph,Chudyk,Team Fluid Cycling Club,DNF,298228,264.97,304.05268518519,
Men SM P-1-2-3,DNF,516,Todd,Cassan,Century Road Club Assoc,DNF,6406,292.41211473415,304.05268518519,
Men SM P-1-2-3,DNF,20287,Julian,Kyer,UCI CT: Bissell Cycling,DNF,75,211.65,304.05268518519,
Men SM P-1-2-3,DNF,46509,Dirk,Friel,Natural Grocers Cycling Team,DNF,86202,224.07,304.05268518519,
Men SM P-1-2-3,DNF,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,DNF,211435,194.34,304.05268518519,
Men SM P-1-2-3,DNF,13823,Logan,Garey,Boulder Cycle Sport,DNF,160801,207.37,304.05268518519,
Men SM P-1-2-3,DNF,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,DNF,112914,234.91,304.05268518519,
Men SM P-1-2-3,DNF,6750,Alex,Lewis,GS Ciao,DNF,196504,264.06,304.05268518519,
Men SM P-1-2-3,DNF,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,DNF,196804,208.16,304.05268518519,
Men SM P-1-2-3,DNF,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,DNF,108501,239.27,304.05268518519,
Women SW  3,1,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,0:43:57,367572,428.47,400.60818931099,
Women SW  3,2,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,0:43:57,344824,485.44125639174,409.45394605422,
Women SW  3,3,24303,Laurel,Rathbun,ExergyTWENTY16,0:43:57,201838,410.21,418.29970279744,
Women SW  3,4,6794,Lydia,Tanner,,0:43:59,256646,500,427.14545954066,
Women SW  3,5,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,0:43:59,363324,510.88,435.99121628388,
Women SW  3,6,61808,Kristen,Peterson,,0:43:59,294039,432.7380918976,444.83697302711,
Women SW  3,7,57114,Jen,Schmidt,Mafia Racing,0:44:01,367414,431.41,453.68272977033,
Women SW  3,8,63598,Annie,Toth,Rolland Cycling,0:44:01,380695,480.22,462.52848651355,
Women SW  3,9,24312,Marta,Morris,ExergyTWENTY16,0:44:05,315188,474.75,471.37424325678,
Women SW  3,10,46550,Susan,Hersey,Naked Women's Racing,0:44:08,364472,434.07,480.22,
Women SW  3,11,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,0:44:08,264418,476.77,489.06575674322,
