Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P M Elite,45,244178,Burnett,Josh,MITOQ - NEW ZEALAND CYCLING PROJECT,,1006908065,100,308.36270767987,
Men P M Elite,46,244179,Gilbertson,Theo,MITOQ - NEW ZEALAND CYCLING PROJECT,,1002174435,100,312.96763565763,
Men P M Elite,47,65445,Jd,Bergmann,TEAM CLIF BAR,,187522,249.68009211981,317.5725636354,
Men P M Elite,48,244180,Lantigua,Darnell,ROAD KINGS RACING TEAM,,1011311471,100,322.17749161317,
Men P M Elite,49,50326,Evan,Hartig,PROJECT ECHELON RACING,,219225,218.84691795958,326.78241959094,
Men P M Elite,50,15797,Paul,Morris,TEAM CLIF BAR CYCLING TEAM,,294725,283.37203610407,331.38734756871,
Men P M Elite,DNF,50390,Tyler,Stein,DNA CYCLING,,310045,174.03225417931,340.59720352425,
Men P M Elite,DNF,66125,Kurt,Druffel,MSN PRO COACHING,,443840,324.24627766058,340.59720352425,
Men P M Elite,DNF,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,353.72127570721,340.59720352425,
Men P M Elite,DNF,173770,Connor,Lake,FLICKER/HUB BIKES,,543669,311.92270545208,340.59720352425,
Men P M Elite,DNF,71591,Ama,Nsek,BEST BUDDIES,,391693,207.23119811411,340.59720352425,
Men P M Elite,DNF,4904,0,0,,,,346.18055109555,340.59720352425,
Men P M Elite,DNF,155015,Ian,Barrett,11ELEVENCYCLING,,537859,229.98411455331,340.59720352425,
Men P M Elite,DNF,50307,Michael,Baldus,606 RACING,,377993,253.65704193156,340.59720352425,
Men P M Sprint Elite,1,167542,Knauer,Florenz,54X11,,1000542925,,,
Men P M Sprint Elite,2,244121,Liam,White,BUTCHERBOX CYCLING P/B LOOK,,1001290280,,,
Men P M Sprint Elite,3,96855,John,Heinlein iii,PROJECT ECHELON RACING,,430695,,,
Men P M Sprint Elite,4,226227,Ethan,Craine,PROJECT ECHELON RACING,,1002189368,,,
Men P M Sprint Elite,5,167564,Hatz,Christopher,54X11,,1000872543,,,
Women H W Elite,1,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,,193048,,,
Women H W Elite,2,184165,Gabrielle,Platt,TEAM CAF,,547135,,,
Women P W Elite,1,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,,1006039026,350,299.7221731321,
Women P W Elite,2,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,,1000749990,313.338683687,305.14290569009,
Women P W Elite,3,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,,580148,357.84296399565,310.56363824808,
Women P W Elite,4,126361,Emily,Watts,FEARLESS FEMME RACING,,1005522359,381.84673730085,315.98437080607,
Women P W Elite,5,244125,Nicola,Macdonald,ROXSOLT LIV SRAM,,1001066624,350,321.40510336406,
Women P W Elite,6,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,,293380,257.63559867053,326.82583592206,
Women P W Elite,7,244128,Jessica,Sawyer,,,1007960131,350,332.24656848005,
Women P W Elite,8,244182,Jacob,Lisa,FEARLESS FEMME RACING,,1011235568,350,337.66730103804,
Women P W Elite,9,244126,Sharni,Morley,-,,1008677506,350,343.08803359603,
Women P W Elite,10,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,,1004856141,350,348.50876615402,
Women P W Elite,11,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,,541527,379.99734935494,353.92949871201,
Women P W Elite,12,127181,Thialor,Mize,UNITED CYCLING,,495264,371.5901386581,359.35023127,
Women P W Elite,13,66902,Gabriella,Arnold,UPLAND BREWING P/B GRAY GOAT,,432692,390.26489349899,364.77096382799,
Women P W Elite,14,159242,Madeline,Frechette,ECLIPSE RACING,,547672,414.89627749806,370.19169638598,
Women P W Elite,15,37599,Luci,Olewinski,CATS!,,354150,444.20022175731,375.61242894398,
Women P W Elite,16,244183,Button,Saffron,ROXSOLT LIV SRAM,,1007287770,350,381.03316150197,
Women P W Elite,17,27203,Katie,Isermann,PSIMET RACING,,300135,423.14382604799,386.45389405996,
Women P W Elite,18,152579,Maeghan,Easler,UNITED CYCLING,,533149,368.79325411387,391.87462661795,
Women P W Elite,19,91199,Michelle,Henry,ROXO RACING,,418537,406.38972439656,397.29535917594,
Women P W Elite,20,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,,477455,430.96206067185,402.71609173393,
Women P W Elite,21,244129,Verena,Eberhardt,ATX WOLFPACK P/B PROBIKEKIT,,1000867077,350,408.13682429192,
Women P W Elite,22,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,,1001554059,350,413.55755684991,
Women P W Elite,23,90869,Moirin,Nelson,FASTER CYCLIST,,290139,404.9024245445,418.9782894079,
Women P W Elite,24,132132,Haley,Nielsen,ECLIPSE RACING,,501804,453.51697221981,424.39902196589,
Women P W Elite,25,194325,Melisa,Rollins,VIRGINIAS BLUE RIDGE TWENTY24,,516991,507.69758775475,429.81975452389,
Women P W Elite,26,90882,Brenna,Nelson,FASTER CYCLIST,,255388,483.99349655744,435.24048708188,
Women P W Elite,DNF,244184,Langham,Amalia,ATX WOLFPACK P/B PROBIKEKIT,,1005534292,350,446.08195219786,
Women P W Sprint Elite,1,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,,293380,,,
Women P W Sprint Elite,2,244182,Jacob,Lisa,FEARLESS FEMME RACING,,1011235568,,,
Women P W Sprint Elite,3,244125,Nicola,Macdonald,ROXSOLT LIV SRAM,,1001066624,,,
Women P W Sprint Elite,4,91199,Michelle,Henry,ROXO RACING,,418537,,,
Women P W Sprint Elite,5,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,,1006039026,,,
Women W 3-4 Elite,1,227889,Katherine,Sheridan,,,618564,520.09285714286,416.28453177686,
Women W 3-4 Elite,2,61432,Veronica,Church,CAL POLY CYCLING,,366953,503.23876291145,423.67725847273,
Women W 3-4 Elite,3,227641,Elizabeth,Dixon,PSIMET RACING,,618665,440.26712825736,431.06998516859,
Women W 3-4 Elite,4,193822,Natalie,Mitchell,,,607912,481.25012992039,438.46271186445,
Women W 3-4 Elite,5,174608,Hannah,Glatter,STKD! RACING SQUAD,,573020,484.7506310865,445.85543856031,
Women W 3-4 Elite,6,244162,Quesada,Dixiana,GLOBAL FORCE,,,550,453.24816525618,
Women W 3-4 Elite,7,232998,Jessica,Goff,ZIAVELO,,616247,516.12405665681,460.64089195204,
Women W 3-4 Elite,8,23698,Gabriella,Allong,STKD,,213627,462.66870042749,468.0336186479,
Women W 3-4 Elite,9,229502,Erin,Porter,CORPSE WHALE RACING,,535340,634.39903846154,475.42634534376,
Women W 3-4 Elite,10,167476,Anne,Schwarzwalder,STKD! RACING SQUAD,,550838,464.99603955492,482.81907203963,
Women W 3-4 Elite,11,163923,Brittany,Cornelius,ADAPT CYCLING,,554509,516.63701269982,490.21179873549,
Women W 3-4 Elite,12,207216,Brianna,Alexander,ADAPT CYCLING,,592292,512.59496894486,497.60452543135,
Women W 3-4 Elite,13,163563,Claire,Kudlata,ADAPT CYCLING,,546868,519.66776082608,504.99725212722,
Women W 3-4 Elite,14,244163,Granados bonilla,Alondra,GLOBAL FORCE,,,550,512.38997882308,
Women W 3-4 Elite,15,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,,481468,519.8976502118,519.78270551894,
Women W 3-4 Elite,16,226501,Charlotte,Lehmann,VIRGINIAâ€™S BLUE RIDGE TWENTY24 DEVO,,611882,533.80000915486,527.1754322148,
Women W 3-4 Elite,17,161144,Mackenzie,Marcinko,BLUE BELL WEALTH MANAGEMENT P/B CANNONDALE,,553675,455.2050196785,534.56815891067,
Women W 3-4 Elite,18,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,,481464,516.57495174545,541.96088560653,
Women W 3-4 Elite,19,129117,Jenna,Latour-nichols,STKD RACING,,290222,496.40948948589,549.35361230239,
Women W 3-4 Elite,20,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,,562091,561.98409886279,556.74633899825,
Women W 3-4 Elite,21,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,,381393,459.43286229018,564.13906569412,
Women W 3-4 Elite,22,163960,Laura,Shields,STKD!!! RACING SQUAD,,540101,607.49803724401,571.53179238998,
Women W 3-4 Elite,23,240259,Coryn,Peltier,STKD! RACING SQUAD,,637183,605.99349730233,578.92451908584,
Women W 3-4 Elite,24,164464,Jacqueline,Wunrow,PSIMET RACING,,557578,588.85720826703,586.3172457817,
Women W 3-4 Elite,25,134168,Amanda,Harvey,CORPSE WHALE RACING,,498317,550,593.70997247757,
Women W 3-4 Elite,26,21809,Megan,Kelly,STKD! RACING SQUAD,,296364,530.11532810947,601.10269917343,
Women W 3-4 Elite,27,133594,Anna,Affias,STKD! RACING SQUAD,,503371,611.34140672582,608.49542586929,
Women W 3-4 Elite,28,64606,Megan,Baxter,CONSTELLATION CYCLING,,328286,521.41966583117,615.88815256515,
Women W 3-4 Sprint Elite,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,,381393,,,
Women W 3-4 Sprint Elite,2,21809,Megan,Kelly,STKD! RACING SQUAD,,296364,,,
Women W 3-4 Sprint Elite,3,232998,Jessica,Goff,ZIAVELO,,616247,,,
Women W 3-4 Sprint Elite,4,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,,481464,,,
Women W 3-4 Sprint Elite,5,61432,Veronica,Church,CAL POLY CYCLING,,366953,,,
Women W 5 Elite,1,244114,Christy,Delair,,,643024,700,636.79770341163,
Women W 5 Elite,2,229319,Kathryn,Boonstra,FEMME FORTY RACING,,583580,722.65901137211,657.86513560775,
Women W 5 Elite,3,244113,Hazel,Gull,BREAKFAST RACING TEAM,,627602,700,678.93256780388,
Women W 5 Elite,4,228120,Alyssa,Candanosa,ATX WOLFPACK P/B PROBIKEKIT,,634933,700,700,
Women W 5 Elite,5,214905,Keely,Campbell,FEMME FORTY RACING,,619379,696.91475284303,721.06743219612,
Women W 5 Elite,6,244161,Raquet,Kelly,FEMME FORTY RACING,,642774,700,742.13486439225,
