First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Enderline,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,50,95,265.61149955824,
Alder,Martz,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,60,95,289.26899734945,
Jordan,Marhanka,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,74,95,322.38949425714,
Andrew,Schmidt,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,2,9,474.38125,
Jordan,Marhanka,Greenville Spring Series,2014-02-23,Men Junior  1-18,1,50,256.27216666667,
Brandon,Pruett,Greenville Spring Series,2014-02-23,Men Junior  1-18,3,50,271.89839333333,
Evan,East,Greenville Spring Series,2014-02-23,Men Junior  1-18,5,50,287.52462,
Richard,Rainville,Greenville Spring Series,2014-02-23,Men Junior  1-18,7,50,303.15084666667,
David,Lombardo,Greenville Spring Series,2014-02-23,Men Junior  1-18,11,50,334.4033,
Simon,Jones,Greenville Spring Series,2014-02-23,Men Junior  1-18,16,50,373.46886666667,
Andrew,Schmidt,Greenville Spring Series,2014-02-23,Men Junior  1-18,22,50,420.34754666667,
Alder,Martz,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,3,59,179.38793103448,
Brandon,Pruett,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,48,59,300.09137931034,
Simon,Jones,Greenville Spring Series,2014-02-22,Men Cat 3  ,46,59,419.55282800497,
Andrew,Schmidt,Greenville Spring Series,2014-02-22,Men Cat 4  ,45,64,465.4249375,
Jordan,Marhanka,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,17,101,208.3970570593,
Isaac,Enderline,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,19,101,211.68840664404,
Evan,East,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,22,101,216.62543102116,
Alder,Martz,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,27,101,224.85380498303,
Richard,Rainville,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,39,101,244.60190249152,
Brandon,Pruett,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,93,101,333.46834127969,
David,Lombardo,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,101,101,346.63373961868,
Evan,East,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,31,45,295.65675211744,
Evan,East,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,28,37,306.33706222564,
Jordan,Marhanka,Greenville Spring Series,2014-02-16,Men Junior  1-18,1,37,268.97266194322,
Brandon,Pruett,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,42,67,280.55490909091,
Alder,Martz,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,45,67,287.7605,
Jordan,Marhanka,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,51,67,302.17168181818,
Richard,Rainville,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,53,67,306.97540909091,
Evan,East,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,16,54,244.16034616883,
Evan,East,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,29,54,276.62104574036,
Brandon,Pruett,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,29,39,296.82206430085,
Brandon,Pruett,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,36,50,292.25119583067,
Jordan,Marhanka,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,48,50,326.81897725833,
Brandon,Pruett,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,27,46,281.72434782609,
Simon,Jones,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,16,63,312.76227956989,
Simon,Jones,Mothballs Criterium ,2014-01-26,Men Junior 15-16,7,22,410.53122353956,
Simon,Jones,Mothballs Criterium ,2014-01-26,Men Junior 17-18,6,26,333.22394871795,
Simon,Jones,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,15,59,318.54620689655,
Sara,Tussey,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,22,40,381.56673684211,
Sara,Tussey,Carolina Cup,2013-09-8,Men Masters 35+  35+,33,47,350.76073913043,
Charlie,Hough,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,3,55,193.33709876543,
Jordan,Marhanka,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,47,55,334.12460493827,
Jordan,Marhanka,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,21,23,407.21095454545,
Sara,Tussey,The Tour of Reidsville,2013-09-6,Men Masters 35+,12,20,308.50808463557,
Sara,Tussey,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,21,37,389.43061111111,
Brandon,Pruett,Grant Park Criterium,2013-08-18,Men PRO/1/2,18,47,238.82856521739,
Brandon,Pruett,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,3,13,309.71211111111,
Brandon,Pruett,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,11,46,229.42699534147,
David,Flynn,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,8,15,250.2,
Brandon,Pruett,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 2,5,8,270.525,
Sara,Tussey,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,23,43,358.89480392157,
Sara,Tussey,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,17,35,384.63021568627,
David,Flynn,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,1,79,206.62366666667,
Charlie,Hough,French Broad Cycling Classic - RR,2013-07-20,Men JRS 17-18,1,4,,
Sara,Tussey,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,11,33,336.39207692308,
Sara,Tussey,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,16,30,366.77303571429,
Sara,Tussey,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,15,24,352.84004545455,
Sara,Tussey,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 30-34,1,4,,
Kelli,Mcdowell,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 30-34,4,4,,
Sara,Tussey,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,15,24,352.84004545455,
Sara,Tussey,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 30-34,1,4,,
Kelli,Mcdowell,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 30-34,4,4,,
David,Flynn,Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,3,14,226.76014880791,
John,Delong,Chesco Road Race,2013-07-4,Men Pro 1/2,4,53,196.74567777778,
Sara,Tussey,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,2,8,375.53,
Sara,Tussey,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,22,30,436.01343589744,
David,Flynn,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,40,61,273.40805,
Jordan,Marhanka,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,7,27,300.61201282051,
Charlie,Hough,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,2,63,208.45208482937,
Jordan,Marhanka,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,11,22,332.4211591135,
Charlie,Hough,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,16,50,224.76399453531,
Jordan,Marhanka,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,4,35,297.40870588235,
Charlie,Hough,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,32,67,266.76594580015,
Brandon,Pruett,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,1,10,350.625,
Brandon,Pruett,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,21,41,273.92757692308,
Brandon,Pruett,Gainesville Gran Prix - ITT,2013-05-18,Men Junior  15--18,1,4,,
Charlie,Hough,Brick City Criterium,2013-05-1,Men pro/1/2,3,60,200.53028888889,
Jordan,Marhanka,Tour de Moore Road Race,2013-04-27,Men Cat 3,2,42,273.97944980149,
David,Flynn,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,33,68,252.46088235294,
David,Flynn,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,11,39,234.09545614035,
Charlie,Hough,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,1,5,,
Jordan,Marhanka,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,1,8,375.89394367978,
Jordan,Marhanka,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,2,15,278.46211271652,
Charlie,Hough,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,3,23,227.71733333333,
Brandon,Pruett,Foothills Road Race,2013-04-21,Men Cat 2/3,15,62,292.98102672695,
Jordan,Marhanka,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,1,21,283.46366666667,
Jordan,Marhanka,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,2,15,285.01919047619,
Charlie,Hough,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,6,15,313.59061904762,
Brian,Nunn,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,17,22,480.22007575758,
Charlie,Hough,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,1,22,205.54416666667,
David,Flynn,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,18,57,243.30197619048,
Justin,Crawford,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,52,80,280.38475,
David,Flynn, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,40,60,265.39735,
Charlie,Hough,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,3,83,203.0536025641,
David,Flynn,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,19,83,223.56642307692,
Brandon,Pruett,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,51,83,264.59206410256,
Jordan,Marhanka,Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,7,12,293.00933333333,
Alan,Starnes,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,21,47,343.13486370211,
Danny,Mathis,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,46,47,441.91066287433,
Brandon,Pruett,Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,5,33,226.83584505704,
Brandon,Pruett,Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,20,26,272.35895470382,
Brandon,Pruett,Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,20,26,272.35895470382,
Jordan,Marhanka,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,3,42,303.08740710618,
Jordan,Marhanka,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,2,52,289.49323717949,
Jordan,Marhanka,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,2,24,308.77056647659,
Jordan,Marhanka,Greenville Spring Series,2013-03-3,Men Cat 3,41,41,414.34683225223,
Oscar,Clark,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,2,77,167.3595,
Charlie,Hough,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,44,77,249.9525,
Brandon,Pruett,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,50,77,261.7515,
David,Flynn,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,51,77,263.718,
Jordan,Marhanka,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,2,44,297.73185858694,
Charlie,Hough,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,4,44,309.92526005213,
Jordan,Marhanka,Greenville Spring Series,2013-03-2,Men Cat 3,7,41,300.1846861959,
Charlie,Hough,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,41,81,231.48,
David,Flynn,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,51,81,245.04020833333,
Oscar,Clark,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,66,81,265.38052083333,
Brandon,Pruett,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,75,81,277.58470833333,
Jordan,Marhanka,Greenville Spring Series,2013-02-24,Men Cat 3,8,46,306.06495650278,
Charlie,Hough,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,19,72,218.52516666667,
Oscar,Clark,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,53,72,265.74738888889,
Shane,Martin,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,59,72,274.08072222222,
Brandon,Pruett,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,62,72,278.24738888889,
Shane,Martin,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,1,47,252.87870778479,
Charlie,Hough,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,1,52,307.30170501845,
Jordan,Marhanka,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,2,52,314.32831076312,
Jordan,Marhanka,Greenville Spring Series,2013-02-23,Men Cat 3,38,45,381.90255111162,
Charlie,Hough,Greenville Spring Series,2013-02-23,Men Junior  01-18,1,60,301.28859908227,
Jordan,Marhanka,Greenville Spring Series,2013-02-23,Men Junior  01-18,2,60,307.72647911286,
Oscar,Clark,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,56,91,241.10065307099,
Brandon,Pruett,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,62,91,248.36037886056,
Charlie,Hough,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,77,91,266.50969333447,
Jordan,Marhanka,Greenville Spring Series,2013-02-17,Men Cat 3,40,44,376.52058488297,
Charlie,Hough,Greenville Spring Series,2013-02-17,Men Junior  01-18,1,61,285.32516666667,
Jordan,Marhanka,Greenville Spring Series,2013-02-17,Men Junior  01-18,3,61,297.17615555556,
Brandon,Pruett,Greenville Spring Series,2013-02-17,Men Junior  01-18,4,61,303.10165,
Oscar,Clark,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,10,69,183.00464794531,
Charlie,Hough,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,47,69,263.7132191279,
Jordan,Marhanka,Greenville Spring Series,2013-02-16,Men Cat 3,16,37,337.09208997764,
Oscar,Clark,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,12,66,190.68233333333,
Charlie,Hough,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,23,66,211.56866666667,
Brandon,Pruett,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,29,66,222.96121212121,
Edison,Turner,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,56,66,274.22766666667,
Jordan,Marhanka,Greenville Spring Series,2013-02-10,Men Cat 3,20,56,306.71496709592,
Charlie,Hough,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,16,66,229.52377272727,
Oscar,Clark,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,55,66,288.61468181818,
Brandon,Pruett,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,62,66,299.22074242424,
Jordan,Marhanka,Greenville Spring Series,2013-02-9,Men Cat 3,21,57,316.80358476392,
Oscar,Clark,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,1,81,162.89683333333,
Charlie,Hough,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,52,81,267.25911541646,
Brandon,Pruett,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,54,81,271.35175392953,
Scottie,Weiss,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,5,55,178.80164,
Brian,Nunn,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,20,25,476.6199,
Mike,Stone,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,28,53,215.82571794872,
Edison,Turner,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,36,53,233.63146153846,
Edison,Turner,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,60,71,261.49848717949,
Tyler,Karnes,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,55,89,259.81143939394,
Shane,Martin,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,67,89,275.97202272727,
Shane,Martin,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,28,41,333.05374166667,
Tyler,Karnes,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,70,97,272.94427903229,
Tyler,Karnes,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,44,84,245.4401547619,
Tyler,Karnes,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,35,82,229.52418699187,
Shane,Martin,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,10,34,248.0468627451,
Tyler,Karnes,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,1,73,189.79083333333,
Shane,Martin,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,12,30,268.39673506983,
Danny,Mathis,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,31,42,436.16328571429,
Danny,Mathis,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,5,21,349.08868783963,
William,Richter,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,15,20,288.14116666667,
Danny,Mathis,Tour of Reidsville,2012-07-1,Men Masters 50+  00-99,3,7,370.42497852216,
Danny,Mathis,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,22,30,354.73646666667,
Mathew,Lipscomb,Road Nationals Day 4,2012-06-23,Men U23  ,92,123,284.30283870968,
Mathew,Lipscomb,Road Nationals Day 3,2012-06-22,Men U23  ,117,125,273.5873924727,
Mathew,Lipscomb,Road Nationals Day 2,2012-06-21,Men U23  ,21,60,179.07645466224,
William,Richter,Road Nationals Day 2,2012-06-21,Men Junior  17-18,45,102,287.12774646981,
Mike,Stone,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,71,105,203.97180769231,
Danny,Mathis,Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,3,9,321.855,
Mike,Stone,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,54,119,182.80256250982,
William,Richter,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,3,5,,
Mike,Stone,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,89,132,209.17935823138,
Mike,Stone,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,113,133,235.73311771612,
Tyler,Karnes,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,76,142,186.84860637124,
Mike,Stone,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,77,142,187.68321445619,
Parker,Kyzer,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,116,142,220.23292976923,
Danny,Mathis,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,26,31,367.39077777778,
Danny,Mathis,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,17,39,337.72984660576,
Danny,Mathis,Brick City Criterium,2012-05-1,Men Cat3/4  ,53,76,381.03648342583,
Danny,Mathis,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,22,32,333.52810396949,
Nick,Fishbein,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,16,45,253.16694714972,
William,Richter,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,2,12,283.73853028902,
William,Richter,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,60,70,313.47468924132,
Danny,Mathis,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,47,89,354.61465018167,
Danny,Mathis,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,10,34,329,
Tyler,Karnes,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,11,18,193.60405555556,
Wilmar,Vargas,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,53,87,217.87055571293,
Geri,Mewett,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,55,87,221.02558143607,
Danny,Mathis,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,35,54,369.17761245519,
Geri,Mewett,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,45,93,211.37837386082,
Wilmar,Vargas,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,82,93,257.67326285016,
Danny,Mathis,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,36,45,346.69251477063,
Mike,Stone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,18,93,235.07563914984,
Rich,Hincapie,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,60,93,213.06777959942,
Wilmar,Vargas,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,74,93,230.94916548414,
Richard,Howard,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,25,34,477.79411764706,
Richard,Howard,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,68,94,427.91225937183,
Rich,Hincapie,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,52,137,190.44004859668,
Wilmar,Vargas,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,84,137,221.92066688286,
Richard,Howard,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,22,35,465.88235294118,
Wilmar,Vargas,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,44,77,213.16123793358,
Mike,Stone,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,61,77,272.11107637023,
Wilmar,Vargas,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,66,113,217.49044058576,
Rich,Hincapie,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,94,113,256.25555345347,
Mike,Stone,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,113,113,281.17598315414,
Isaac,Enderline,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,7,66,145.53126259338,
Mike,Stone,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,11,66,153.67232654453,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,21,66,174.02498642239,
John,Delong,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,28,66,188.2718483369,
Justin,Lowe,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,40,66,212.69504019033,
Tyler,Karnes,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,41,66,214.73030617812,
Alder,Martz,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,43,66,218.80083815369,
Steven,Carpenter,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),9,39,235.54817168942,
Alder,Martz,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,5,98,147.35709111377,
Justin,Lowe,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,14,98,162.14954611976,
John,Delong,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,24,98,178.58560723752,
Isaac,Enderline,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,27,98,183.51642557285,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,40,98,204.88330502593,
Mike,Stone,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,47,98,216.38854780837,
Tyler,Karnes,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,53,98,226.25018447902,
John,Delong,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),2,48,214.2315625,
Steven,Carpenter,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),13,48,255.25125,
Mike,Stone,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,5,69,147.61302067593,
Isaac,Enderline,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,7,69,151.16394519935,
Tyler,Karnes,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,17,69,168.91856781645,
Parker,Kyzer,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,18,69,170.69403007816,
John,Delong,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,21,69,176.02041686329,
Alder,Martz,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,39,69,207.97873757407,
Steven,Carpenter,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),6,21,234.9357246069,
Tyler,Karnes,The Chesapeake Criterium,2011-08-13,Pro 123,22,35,245.08678023866,
A.t.,Stamp,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,55,61,307.34979014165,
A.t.,Stamp,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,43,63,285.072375,
A.t.,Stamp,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),47,52,277.30255769231,
John,Delong,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,1,22,198.21434797163,
Geri,Mewett,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,8,22,233.21434797163,
Bradley,Spears,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,9,22,238.21434797163,
Reid,Beloni,Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,21,22,298.21434797163,
John,Delong,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),4,21,236.3992306523,
Steven,Carpenter,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),12,21,282.76582419253,
