Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,49,73304,Rolando,Morales,Team El Paso,0:46:22,392223,500,575,
Men Junior  10-12,1,64908,Nye,Yackle,Yackle Brothers Racing,0:23:52,307201,700,616.2,
Men Junior  10-12,2,72247,Chris,Bennett,Strada Racing,0:24:01,385888,700,628.7,
Men Junior  10-12,3,43326,Katin,Mitchell,Southern California Velo,0:24:26,368896,654,641.2,
Men Junior  10-12,4,56558,William,Scavuzzo,Altitude Cycling,0:24:36,375436,503.8,653.7,
Men Junior  10-12,5,72300,Hans,Niemann,,0:25:08,379284,700,666.2,
Men Junior  10-12,6,43324,Kyle,Mitchell,Southern California Velo,0:25:16,229131,618,678.7,
Men Junior  10-12,7,43323,Tristan,Mitchell,Southern California Velo,0:25:41,368897,600,691.2,
Men Junior  10-12,8,120851,Brody,Mcdonald,Celo Pacific,0:25:56,361964,612.38505555556,703.7,
Men Junior  10-12,9,73290,Noah,Sorensen,,0:35:13,393305,700,716.2,
Men Junior  13-14,1,43349,Nick,Robertson,So Cal Velo,0:19:23,365281,616.56162473199,531.68520414658,
Men Junior  13-14,2,43320,Weston,Giem,Rokform Rock n' Road,0:20:24,335014,614.24335656968,553.6572666506,
Men Junior  13-14,3,61785,Trevor,Christofferson,International Christian Cycling Club,0:21:01,377539,528.05,575.62932915462,
Men Junior  13-14,4,24254,David,Polley,Landis/Trek,0:21:14,271015,647.19622334392,597.60139165863,
Men Junior  13-14,5,24261,Kyle,Kirby,Acqua al 2/SDBC,0:21:28,318434,645.73103333333,619.57345416265,
Men Junior  13-14,6,43180,Joseph,Batson,Yuma Bike Club,0:21:37,345376,725.12372601247,641.54551666667,
Men Junior  13-14,7,52103,Sean,Quinn,Rokform Rock n' Road,0:22:00,335926,580.49958779379,663.51757917068,
Men Junior  13-14,8,64907,Jake,Yackle,Yackle Brothers Racing,0:22:44,307192,650,685.4896416747,
Men Junior  13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,0:24:17,375315,637.36,707.46170417872,
Men Junior  13-14,10,50591,Andrew,Comer,Major Motion Youth Development,0:25:30,290914,677.8781547619,729.43376668273,
Men Junior  15-16,1,21337,Ethan,Reynolds,Hot Tubes Junior Development Team,0:30:45,280215,222.49,303.88906932972,
Men Junior  15-16,2,45197,Gavin,Hoover,Rokform Rock n' Road,0:31:07,280682,380.88965645783,310.15959469559,
Men Junior  15-16,3,24379,Jonathan,Brown,Hot Tubes Junior Development Team,0:31:26,255591,305.08,316.43012006146,
Men Junior  15-16,4,42159,Brandon,Mcnulty,Landis/Trek,0:31:48,275694,521.17724465232,322.70064542733,
Men Junior  15-16,5,24236,Gage,Hecht,Team Specialized Racing Juniors,0:32:01,277074,386.58,328.9711707932,
Men Junior  15-16,6,17887,Jason,Saltzman,Team Specialized Racing Juniors,0:32:05,255580,365.40831618246,335.24169615908,
Men Junior  15-16,7,42590,Eric,Oien,MRI Endurance Elite Juniors,0:32:45,310546,334.33,341.51222152495,
Men Junior  15-16,8,45193,Nicholas,Castellano,Team Specialized Racing Juniors,0:32:59,286757,342.40419269113,347.78274689082,
Men Junior  15-16,9,43398,Matthew,Chuml,Southern California Velo,0:33:18,338406,391.67284890384,354.05327225669,
Men Junior  15-16,10,43397,Adam,Alvarez,LUX Pro Development,0:33:20,305534,360.51184311301,360.32379762256,
Men Junior  15-16,11,42663,Dominic,Suozzi,FASTER Performance Center,0:33:27,337242,385.12,366.59432298843,
Men Junior  15-16,12,45194,Clayton,Stone,Team Winded,0:33:35,330752,422.94598884055,372.8648483543,
Men Junior  15-16,13,45196,Christian,Husband,MRI Endurance Elite Juniors,0:33:47,291064,374.32796790434,379.13537372018,
Men Junior  15-16,14,11291,Grant,Mcelroy,Team Specialized Racing Juniors,0:33:52,264707,373.51362102733,385.40589908605,
Men Junior  15-16,15,18981,Phillip,Truppelli,Somerset Wheelmen,0:34:00,293199,372.15,391.67642445192,
Men Junior  15-16,16,24244,Bo,Knickman,Get Crackin,0:34:05,316296,558.93241347227,397.94694981779,
Men Junior  15-16,17,43352,Jack,Tucker,Rokform Rock n' Road,0:34:21,288724,513.0779363038,404.21747518366,
Men Junior  15-16,18,43396,Chazmichael,Morales,Simple Green/Cycles Veloce,0:34:57,280745,434.00584868227,410.48800054953,
Men Junior  15-16,19,43176,Kyle,Kent,Strada Racing,0:34:59,350110,529.44451603093,416.75852591541,
Men Junior  15-16,20,16525,John,Bennett,Strada Racing,0:35:03,237917,534.02514348177,423.02905128128,
Men Junior  15-16,21,24242,Daniel,Willett,Southern California Velo,0:35:11,254433,488.98553495419,429.29957664715,
Men Junior  15-16,22,42534,Sean,Mcelroy,Team Specialized Racing Juniors,0:35:11,331752,391.68,435.57010201302,
Men Junior  15-16,23,42531,Jules,Gilliam,Team Specialized Racing Juniors,0:36:22,295492,437.40260161364,441.84062737889,
Men Junior  15-16,24,51955,Joshua,Schroeder,International Christian Cycling Club,0:36:46,351364,505.46,448.11115274476,
Men Junior  15-16,25,46490,Cameron,Bellian,BJC/Panache,0:37:08,362649,525.92,454.38167811063,
Men Junior  15-16,26,38815,Joseph,Tarrant,Southern California Velo,0:39:00,288461,450.27442269892,460.65220347651,
Men Junior  15-16,27,24243,Jeremy,Lopez,Southern California Velo,0:39:20,272710,549.27385094795,466.92272884238,
Men Junior  15-16,28,15951,Jack,Maddux,Team Specialized Racing Juniors,0:39:20,296879,223.03,473.19325420825,
Men Junior  17-18,1,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,0:30:37,343132,343.72963709461,250.25940833333,
Men Junior  17-18,2,42578,Justin,Oien,MRI Endurance Elite Juniors,0:31:01,314666,280.09,255.09361084835,
Men Junior  17-18,3,68654,Owen,Gillott,Team Specialized Racing Juniors,0:31:33,381623,312.6485,259.92781336337,
Men Junior  17-18,4,24368,Philip,O'donnell,Hot Tubes Junior Development Team,0:31:33,257659,250.9257039648,264.76201587839,
Men Junior  17-18,5,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,0:31:36,253770,290.53,269.59621839341,
Men Junior  17-18,6,24376,Douglas,Hall,SKLZ-Swamis Development Elite Team,0:31:46,303193,406.59947607949,274.43042090843,
Men Junior  17-18,7,27174,Richard,Rainville,ISCorp Cycling Team,0:31:51,305239,302.03,279.26462342345,
Men Junior  17-18,8,19371,Rudyard,Peterson,Southern Michigan Orthopedics,0:31:57,215610,259.14,284.09882593846,
Men Junior  17-18,9,16162,Reese,Levine,Tieni Duro Junior Cycling Team,0:32:00,263998,267.28706046704,288.93302845348,
Men Junior  17-18,10,42583,Anthony,Fitch,MRI Endurance Elite Juniors,0:32:06,297159,317.54,293.7672309685,
Men Junior  17-18,11,16865,Jacob,King,Hot Tubes Junior Development Team,0:32:37,231130,299.51,298.60143348352,
Men Junior  17-18,12,15887,Kenneth,Gonzales,Team Swift,0:32:48,303655,300.37949721051,303.43563599854,
Men Junior  17-18,13,24394,Nathan,Rico,Sho-Air/Rock 'n Road,0:32:48,274822,343.29772202543,308.26983851356,
Men Junior  17-18,14,42127,Taylor,Skinner,Landis/Trek,0:33:05,306962,231.93,313.10404102858,
Men Junior  17-18,15,47026,Connor,Brown,Bike America Racing Elite Development Team,0:33:09,236923,394.78446604793,317.9382435436,
Men Junior  17-18,16,41830,Ryan,Clarke,Team Swift,0:33:13,364641,400.13118815083,322.77244605861,
Men Junior  17-18,17,24389,Quinten,Kirby,SKLZ-Swamis Development Elite Team,0:33:17,215644,325.77645833728,327.60664857363,
Men Junior  17-18,18,43112,Scott,Ford,Team Winded,0:33:23,298798,387.51821407512,332.44085108865,
Men Junior  17-18,19,24380,Justin,Griffin,FFKR Architects Racing,0:33:26,293880,337.97,337.27505360367,
Men Junior  17-18,20,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,0:33:50,289117,339.76112445445,342.10925611869,
Men Junior  17-18,21,42262,Chaz,Lane,San Tan Racing,0:33:52,335454,417.39,346.94345863371,
Men Junior  17-18,22,38600,Thomas,Jessop,Major Motion Youth Development,0:33:55,349590,404.29217822257,351.77766114873,
Men Junior  17-18,23,24383,Kenny,Polley,Landis/Trek,0:34:09,255203,290.64578639795,356.61186366374,
Men Junior  17-18,24,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,0:34:11,237598,431.98056215292,361.44606617876,
Men Junior  17-18,25,15047,Samuel,Bell,Landis/Trek,0:34:16,277470,325.53046577468,366.28026869378,
Men Junior  17-18,26,73315,Jose,Alfredo,,0:34:24,,350,371.1144712088,
Men Junior  17-18,27,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,0:34:40,280347,380.83443643173,375.94867372382,
Men Junior  17-18,28,24351,Zane,Torre,Major Motion Youth Development,0:34:42,287294,366.28026869378,380.78287623884,
Men Junior  17-18,29,43401,Brett,Guilford,Rokform Rock n' Road,0:34:45,367309,450.10578787879,385.61707875386,
Men Junior  17-18,30,44104,Ruben,Reyes,Yuma Bike Club,0:35:08,368545,441.72718877728,390.45128126888,
Men Junior  17-18,31,66524,Garrett,Gaither,,0:35:22,339146,407.64592857143,395.28548378389,
Men Junior  17-18,32,56612,Spencer,Downing,Horizon Organic/Panache,0:35:23,270354,312.2734209304,400.11968629891,
Men Junior  17-18,33,15921,Matthew,Valencia,Team Specialized Racing Juniors,0:35:26,255576,243,404.95388881393,
Men Junior  17-18,34,53922,Jarred,Jordan,Rokform Rock n' Road,0:35:32,332992,359.38696880599,409.78809132895,
Men Junior  17-18,35,43019,Chris,Magras,Team Winded,0:35:35,367035,456.83851023577,414.62229384397,
Men Junior  17-18,36,42264,Austin,Swang,Team Winded,0:35:55,365992,458.95899664582,419.45649635899,
Men Junior  17-18,37,45198,Lance,Eddis-finbow,Landis/Trek,0:36:03,359920,439.40992225685,424.29069887401,
Men Junior  17-18,38,43020,Dorian,Larios,Team Winded,0:36:32,366024,460.15962848894,429.12490138903,
Men Junior  17-18,39,46534,Kyle,Berlind,Boulder Junior Racing,0:36:40,367168,431.9,433.95910390404,
Men Junior  17-18,40,50657,Azael,Garcia,Norson,0:36:40,359921,417.19,438.79330641906,
Men Junior  17-18,41,43021,Kenny,Anderson,Landis/Trek,0:36:58,366990,463.94515928322,443.62750893408,
Men Junior  17-18,42,43018,Austin,Crosby,Team Winded,0:37:22,335416,393.17034978075,448.4617114491,
Men Junior  17-18,43,38495,Walter,Lopez,Landis/Trek,0:37:28,287545,429.40988328351,453.29591396412,
Men Junior  17-18,44,71434,Joseph,Garey,Allegiant Airlines,0:37:59,390013,350,458.13011647914,
Men Junior  17-18,45,33595,David,Kennedy,Paa/Remax,0:38:44,94480,400.18404267451,462.96431899416,
Men Junior  17-18,46,43400,Edward,Horvet,LUX Pro Development,0:39:04,290181,446.42783267878,467.79852150917,
Men Junior  17-18,47,73316,Castle,Gay,,0:39:22,394505,350,472.63272402419,
Men Junior  17-18,48,51821,Hogan,Petry,Natural Grocers Cycling Team,0:39:46,367611,461.35,477.46692653921,
Men Junior  17-18,49,3755,Tony,Comer,Major Motion Youth Development,0:41:27,273036,506.86,482.30112905423,
Men Master  35-44,1,17157,Matthew,Carinio,ArtsCyclery,0:30:16,6109,254.81,232.64216666667,
Men Master  35-44,2,34159,Kurt,Page,US Military Cycling pb FRS,0:30:26,145792,228.42,242.14345688052,
Men Master  35-44,3,45173,Ryan,Arnold,MRI Endurance Elite Masters,0:30:37,306014,249.98,251.64474709437,
Men Master  35-44,4,12576,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,0:30:55,310924,316.3,261.14603730822,
Men Master  35-44,5,42629,Andy,Gracyalny,Athlete Octane,0:32:39,304990,318.15377859132,270.64732752207,
Men Master  35-44,6,42126,Brian,Axelrod,Athlete Octane,0:32:49,305379,285.96115184337,280.14861773592,
Men Master  35-44,7,20106,Eric,Thompson,FFKR Architects Racing,0:32:58,279361,385.15,289.64990794977,
Men Master  35-44,8,43052,Clayton,Peck,Athlete Octane,0:33:04,27558,249.58589706784,299.15119816362,
Men Master  35-44,9,50630,Jose,Lopezportillo,P&S-Specialized,0:33:19,357573,326.86818495514,308.65248837747,
Men Master  35-44,10,42658,Jose,Nicola,honeywell,0:33:27,399647,345.86812773718,318.15377859132,
Men Master  35-44,11,42633,David,Genovese,Athlete Octane,0:33:33,176999,369.58082077015,327.65506880517,
Men Master  35-44,12,72256,Steve,Brechner,San Tan Racing,0:33:37,286153,300,337.15635901902,
Men Master  35-44,13,59722,James,Weigand,Kelly Benefit Strategies,0:33:40,164211,332.3221930579,346.65764923287,
Men Master  35-44,14,38767,Daniel,Bennett,,0:33:42,49417,330.50247064275,356.15893944672,
Men Master  35-44,15,45175,Jose,A. velazco,ECFA/Honeywell,0:34:17,191841,327.72871766261,365.66022966057,
Men Master  35-44,16,17441,Patrick,Hampton,ArtsCyclery,0:34:39,218958,409.2,375.16151987442,
Men Master  35-44,17,4197,Willie,Payton,CLRRACING,0:34:46,137827,274.47801507853,384.66281008827,
Men Master  35-44,18,43046,Bryan,Antol,GST Racing,0:35:30,1806,304.71,394.16410030212,
Men Master  35-44,19,57870,Matthew,Joy,,0:36:23,50371,409.26771426117,403.66539051596,
Men Master  45-54,1,20364,Louie,Amelburu,Microseal Racing Team,0:31:02,65992,297.55,274.80465353137,
Men Master  45-54,2,20365,Mark,Schaefer,Microseal Racing Team,0:31:27,66592,273.95,278.31993071762,
Men Master  45-54,3,29262,Joseph,Tonon,Destination Cycling,0:31:31,210267,361.04877716955,281.83520790388,
Men Master  45-54,4,8488,Peter,Smith,FASTER Performance Center,0:31:53,266653,311.3,285.35048509013,
Men Master  45-54,5,43303,David,Gonyer,SPY GIANT RIDE,0:32:05,188882,398.70402301983,288.86576227638,
Men Master  45-54,6,41443,Marvin,Hall,UC Cyclery/JW Flooring,0:32:14,328996,331.32877141652,292.38103946263,
Men Master  45-54,7,569,Mike,Spangenberg,Rally Sport,0:32:14,69228,400,295.89631664889,
Men Master  45-54,8,43051,Jim,Silverman,GST Racing,0:32:15,183486,319.51,299.41159383514,
Men Master  45-54,9,45213,Tom,Peichel,Kaladi-Subway,0:32:16,209405,366.59709227056,302.92687102139,
Men Master  45-54,10,21179,Greg,Fenton,UC Cyclery/JW Flooring,0:32:16,11447,316.17,306.44214820764,
Men Master  45-54,11,15641,Kurt,Bickel,UC Cyclery/JW Flooring,0:32:20,219611,381.44613699502,309.9574253939,
Men Master  45-54,12,42199,Darrell,Anderson,Landis/Trek,0:32:28,236425,330.98749919198,313.47270258015,
Men Master  45-54,13,14603,Robert,Pasco,SAFEWAY/PureRED,0:32:30,136970,297.01050107344,316.9879797664,
Men Master  45-54,14,45212,Richard,Tilton,Kaladi-Subway,0:32:34,306328,359.42897306568,320.50325695265,
Men Master  45-54,15,42164,Keith,Brodhagen,GST Racing,0:32:34,257201,335.3,324.01853413891,
Men Master  45-54,16,45216,Gregg,Ness,Ft  Wayne Outfitters,0:32:39,313774,232.02,327.53381132516,
Men Master  45-54,17,42200,Matthew,Pobloske,GST Racing,0:32:49,288775,295.85,331.04908851141,
Men Master  45-54,18,43080,Joe,Ebenroth,Bicycle Haus Racing,0:32:53,246607,235.70899776244,334.56436569766,
Men Master  45-54,19,54705,Thomas,Cunico,ZiaVelo Cycling,0:33:11,162136,226.43,338.07964288391,
Men Master  45-54,20,45223,Brad,Senska,Team Pay 'n Take,0:33:21,66363,380.4573402579,341.59492007017,
Men Master  45-54,21,43047,Chris,Poole,FASTER Performance Center,0:33:31,120794,318.99,345.11019725642,
Men Master  45-54,22,43223,Charles,Royalty,San Tan Racing,0:33:33,153317,374.56591300499,348.62547444267,
Men Master  45-54,23,42201,Brian,Lemke,Landis/Trek,0:33:34,59550,358.23948350723,352.14075162892,
Men Master  45-54,24,51245,Donald,Armstrong,Microseal Racing Team,0:33:39,1910,358.64,355.65602881518,
Men Master  45-54,25,43028,Mark,Fosenburg,Paragon Cycling,0:33:53,143238,337.83177354927,359.17130600143,
Men Master  45-54,26,57850,Tod,Smith,Bicycle Haus Racing,0:33:59,249644,366.3725229828,362.68658318768,
Men Master  45-54,27,15774,Michael,Cochran,East Sac Bike Shop,0:34:04,297795,443.08,366.20186037393,
Men Master  45-54,28,18422,Eric,Taylor,Team p/b PROBIKE,0:34:14,273841,395.68,369.71713756019,
Men Master  45-54,29,73313,James,Winegarner,Kaladi-Subway,0:34:18,394831,400,373.23241474644,
Men Master  45-54,30,42176,Jeffrey,Ulbrich,Landis/Trek,0:34:19,206909,410.06,376.74769193269,
Men Master  45-54,31,11460,Craig,Hamilton,FASTER Performance Center,0:34:21,166357,417.67268211462,380.26296911894,
Men Master  45-54,32,42165,Andrew,Hosterman,Landis/Trek,0:34:23,48867,384,383.7782463052,
Men Master  45-54,33,42635,Jim,Holbrook,FASTER Performance Center,0:34:29,247766,402.5189231317,387.29352349145,
Men Master  45-54,34,44129,James,Wimberly,UC Cyclery/JW Flooring,0:34:37,159037,383.7,390.8088006777,
Men Master  45-54,35,44128,Kevin,Whitlock,UC Cyclery/JW Flooring,0:34:38,258321,358.34912416182,394.32407786395,
Men Master  45-54,36,54153,Dan,Mieszala,Altitude Cycling,0:34:43,363772,362.77655928863,397.83935505021,
Men Master  45-54,37,12231,James,Kramer,FASTER Performance Center,0:34:59,54748,284.37763192479,401.35463223646,
Men Master  45-54,38,42683,Steven,Geerligs,Landis/Trek,0:35:01,189184,376.5296293337,404.86990942271,
Men Master  45-54,39,42169,David,French,Landis/Trek,0:35:11,53871,422.0210938512,408.38518660896,
Men Master  45-54,40,57386,Jay,Engel,ColoBikeLaw,0:35:13,286561,324.01874793727,411.90046379522,
Men Master  45-54,41,64865,Craig,Eaton,Two Wheel Jones Racing,0:35:26,309438,438.30385758739,415.41574098147,
Men Master  45-54,42,38486,Raymond,Cook,Allegiant Airlines,0:35:28,286418,377.08,418.93101816772,
Men Master  45-54,43,45219,Tim,Ketelaar,ZiaVelo Cycling,0:35:34,309230,428.78,422.44629535397,
Men Master  45-54,44,45222,Mark,Tucsnak,The Bicycle Warehouse,0:35:41,36036,430.81,425.96157254023,
Men Master  45-54,45,15094,Marc,Lefkowitz,Kelly Benefit Strategies,0:35:49,187415,387.7778987344,429.47684972648,
Men Master  45-54,46,37214,Steven,Maas,Momentum Racing,0:36:04,103595,376.96575453168,432.99212691273,
Men Master  45-54,47,45220,Jon,Black,GST Racing,0:36:09,154067,390.59,436.50740409898,
Men Master  45-54,48,43078,Michael,Batson,Yuma Bike Club,0:36:12,61038,372.52311158544,440.02268128523,
Men Master  45-54,49,42646,Robert,Fleckenstein,Tolero Masters Racing,0:36:15,247132,429.22119780264,443.53795847149,
Men Master  45-54,50,45234,Frank,Lujan,Southwest X-Ray/Healthmaxx,0:36:40,187707,442.85726462519,447.05323565774,
Men Master  45-54,51,42690,Steven,Goble,FASTER Performance Center,0:36:47,254386,439.36539235987,450.56851284399,
Men Master  45-54,52,45233,Richard,Ortega,,0:37:30,197294,471.30054877717,454.08379003024,
Men Master  45-54,53,42648,Tyrone,Holmes,Landis/Trek,0:37:35,241465,441.02851306539,457.5990672165,
Men Master  45-54,54,71623,Curtis,Labeda,UC Cyclery/JW Flooring,0:37:47,312478,400,461.11434440275,
Men Master  45-54,55,43132,Walter,Clarke,Oxford Partners,0:38:17,329294,452.93063981958,464.629621589,
Men Master  45-54,56,42177,Alex,Garcia,Tolero Racing,0:38:39,272960,432.52277092725,468.14489877525,
Men Master  45-54,57,28231,Kenneth,Strickland,Simple Green,0:39:48,184370,400,471.66017596151,
Men Master  45-54,58,17312,Eric,Saltzman,CoreTechs Cycling Team,0:43:25,46157,346.92987275653,475.17545314776,
Men Master  55-64,1,39041,Gary,Painter,Ft  Wayne Outfitters,0:31:39,49932,229.47,318.79393757379,
Men Master  55-64,2,45211,Scott,Kiser,Bountiful Mazda Cycling Team,0:31:56,281191,336.86507378986,326.90275397543,
Men Master  55-64,3,45202,Vic,Miera,Microseal Racing Team,0:32:18,280155,393.35,335.01157037707,
Men Master  55-64,4,43856,David,Bixby,TRU Composites/Team RPM/Airpark Bikes,0:32:55,125651,394.94,343.12038677871,
Men Master  55-64,5,42409,Mark,Huffman,UC Cyclery/JW Flooring,0:33:04,59572,406.59,351.22920318034,
Men Master  55-64,6,15819,Lawrence,Nolan,Team Specialized Racing,0:33:10,26205,271.1546025178,359.33801958198,
Men Master  55-64,7,42652,Philip,Holman,o2 Modern Fitness/Maynards,0:33:12,58212,431.41,367.44683598362,
Men Master  55-64,8,14604,Gary,Porter,Ogden One,0:33:19,60559,329.68282961147,375.55565238526,
Men Master  55-64,9,42653,Howard,Roose,Intermountain Cycling Organization,0:33:24,200853,477.25443216339,383.6644687869,
Men Master  55-64,10,17169,Dirk,Cowley,FFKR Architects Racing,0:33:31,7974,405.47,391.77328518853,
Men Master  55-64,11,21182,Bill,Pinckard,Microseal Racing Team,0:34:01,291027,439.71,399.88210159017,
Men Master  55-64,12,65195,Daniel,Swietlik,OTR Racing,0:34:24,60602,402.27657208792,407.99091799181,
Men Master  55-64,13,45217,Marty,Albe,Altitude Cycling,0:34:35,111272,374.68006392651,416.09973439345,
Men Master  55-64,14,42644,Donald,Lewis,Team Rhino,0:34:53,21068,403.96382943495,424.20855079509,
Men Master  55-64,15,43858,Duane,Mulvaney,Landis/Trek,0:34:53,77005,381.93,432.31736719672,
Men Master  55-64,16,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,0:35:16,146521,520.34036176025,440.42618359836,
Men Master  55-64,17,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,0:35:40,113000,380.94,448.535,
Men Master  55-64,18,42294,Joe,Puchi,TRU Composites/Team RPM/Airpark Bikes,0:35:53,49587,510.04,456.64381640164,
Men Master  55-64,19,49762,Kenneth,Doss,Bicycle Haus Racing,0:35:56,9873,430.00555689219,464.75263280328,
Men Master  55-64,20,62996,Robert,Tompkins,FASTER Performance Center,0:36:16,305794,511.51338882218,472.86144920491,
Men Master  55-64,21,42450,Cleaveran,Law,Lightning Velo,0:36:40,45582,491.80983482531,480.97026560655,
Men Master  55-64,22,46341,Mark,Parra,Team Redlands,0:36:46,104199,466.35790794641,489.07908200819,
Men Master  55-64,23,46360,Dan,Demuth,Team Redlands,0:36:58,120335,463.35456590147,497.18789840983,
Men Master  55-64,24,51038,Phil,Howe,Kelly Benefit Strategies,0:37:16,16906,457.36,505.29671481147,
Men Master  55-64,25,42669,Mike,Parrish,Landis/Trek,0:37:53,146176,510.16724337976,513.4055312131,
Men Master  55-64,26,45203,Jim,Browning,FASTER Performance Center,0:38:11,336502,485.85169495843,521.51434761474,
Men Master  55-64,27,43038,Derek,Gittings,Paragon Cycling,0:38:12,72832,464.26432634996,529.62316401638,
Men Master  55-64,28,42292,Larry,Hansen,Paragon Cycling,0:38:36,278978,540.15524777661,537.73198041802,
Men Master  55-64,29,45205,Kelly,Reedy,Jetset Racing,0:39:18,178160,532.03729023374,545.84079681965,
Men Master  55-64,30,42168,Bill,Mcdorman,Team Pay 'n Take,0:39:47,180347,457.65975196579,553.94961322129,
Men Master  55-64,31,73312,John,Plant,Juventus,0:41:34,28260,500,562.05842962293,
Men Master  55-64,32,4998,Alan,Fischer,Jim Click Automotive/Arizona Cycling,0:48:40,274165,569.87263759018,570.16724602457,
Men Master  65+,1,38011,Ken,Louder,FFKR Architects Racing,0:33:26,179491,425.33,460.50918207742,
Men Master  65+,2,42678,Jack,Dillon,Sabino Cycles Racing,0:35:37,314848,559.62,478.65505994765,
Men Master  65+,3,85683,Doug,Perry,Aggress,0:35:48,280420,570.83,496.80093781788,
Men Master  65+,4,42693,Franz,Hammer,o2 Modern Fitness/Maynards,0:36:01,45423,682.6243171488,514.94681568811,
Men Master  65+,5,182,Michael,Patterson,,0:36:55,180955,494.87652497913,533.09269355834,
Men Master  65+,6,42681,Richard,Ellwanger,Aggress,0:37:25,272136,567.6,551.23857142857,
Men Master  65+,7,62748,Del,Newquist,ICO,0:38:06,339692,542.85714285714,569.3844492988,
Men Master  65+,8,20187,Roy,Quade,BiciSport,0:38:28,630,508.29345185639,587.53032716903,
Men Master  65+,9,57872,William,Hydinger,Jetset Racing,0:38:50,315932,685.85025352798,605.67620503926,
Men Master  65+,10,16154,Richard,Shields,Team Hammer Nutrition,0:39:02,140693,512.68,623.82208290949,
Men Pro/Cat 1,1,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter Home,0:28:33,23057,139.64,130.03866666667,
Men Pro/Cat 1,2,45122,James,Peterman,SonicBoom Racing p/b Lucky Pie,0:28:40,195657,140.82,131.28332859978,
Men Pro/Cat 1,3,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,0:28:47,288135,150.98,132.5279905329,
Men Pro/Cat 1,4,30275,Serghei,Tvetcov,Full Circle p/b Pure Gear,0:29:12,341418,167.16,133.77265246602,
Men Pro/Cat 1,5,38949,Lee,Muse,Bike Religion/Sho Air Elite Team,0:29:19,281123,168.35,135.01731439914,
Men Pro/Cat 1,6,38502,Mark,Aasmundstad,Landis/Trek,0:29:24,210273,167.19,136.26197633225,
Men Pro/Cat 1,7,42228,George,Cyrus,Landis/Trek,0:29:25,324344,187.37,137.50663826537,
Men Pro/Cat 1,8,73317,Janier,Acevedo calle,Jamis Hagens Berman p/b Sutter Home,0:29:32,392660,100,138.75130019849,
Men Pro/Cat 1,9,4231,Ian,Burnett,Jelly Belly p/b Kenda,0:29:32,191725,165.61,139.9959621316,
Men Pro/Cat 1,10,45917,Nicholas,Hamilton,Jelly Belly p/b Kenda,0:29:32,189773,186.07988891015,141.24062406472,
Men Pro/Cat 1,11,39255,Eric,Marcotte,Elbowz Racing,0:29:36,212698,164.58,142.48528599784,
Men Pro/Cat 1,12,73318,Louis,Davila,Jelly Belly p/b Kenda,0:29:37,397978,100,143.72994793096,
Men Pro/Cat 1,13,27253,Charles,Huff,Jelly Belly p/b Kenda,0:29:41,132539,162.77717646821,144.97460986407,
Men Pro/Cat 1,14,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,0:29:42,196405,152.51,146.21927179719,
Men Pro/Cat 1,15,6654,Philip,Mooney,Jamis Hagens Berman p/b Sutter Home,0:29:54,206962,206.36779327686,147.46393373031,
Men Pro/Cat 1,16,20453,Travis,Mccabe,Elbowz Racing,0:29:55,268330,145.53,148.70859566342,
Men Pro/Cat 1,17,43232,Daniel,Eaton,Gateway Harley-Davidson/Trek U23,0:29:55,306276,210.47998802171,149.95325759654,
Men Pro/Cat 1,18,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter Home,0:30:02,381975,182.31446785759,151.19791952966,
Men Pro/Cat 1,19,20282,Paul,Thomas,Landis/Trek,0:30:03,87933,207.73243796436,152.44258146278,
Men Pro/Cat 1,20,73319,Juan,Jose haedo,Jamis Hagens Berman p/b Sutter Home,0:30:10,196354,100,153.68724339589,
Men Pro/Cat 1,21,9468,Thomas,Jondall,Landis/Trek,0:30:12,243091,173.11,154.93190532901,
Men Pro/Cat 1,22,45557,Sergio,Escutia,Mexico,0:30:16,398447,186.75404583417,156.17656726213,
Men Pro/Cat 1,23,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter Home,0:30:16,289480,210.27,157.42122919525,
Men Pro/Cat 1,24,4313,Tyler,Wren,Jamis Hagens Berman p/b Sutter Home,0:30:24,121621,149.6,158.66589112836,
Men Pro/Cat 1,25,20317,Stevie,Cullinan,Optumas p/b CycloLogic,0:30:29,126775,164.27928664178,159.91055306148,
Men Pro/Cat 1,26,28294,?,Samuel,SC Velo MRI Endurance Elite U23,0:30:31,218355,219.76752779741,161.1552149946,
Men Pro/Cat 1,27,13785,Kurt,Wolfgang,Canyon Bicycles-Shimano,0:30:33,266467,200.24359882617,162.39987692771,
