First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Becca,Cody,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,16,23,523.45071382058,
Kira,Prentice,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,18,23,544.3774920658,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,19,23,554.84088118841,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,7,31,331.77894950289,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,28,31,536.34764092332,
Lauren,Holbrook,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,15,30,458.59319138511,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,22,30,511.55528390673,
Kira,Prentice,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,24,30,526.68731034148,
Margarita,Garcia acevedo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,29,30,564.51737642835,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,31,50,368.40039473713,
Clark,Daniel,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,6,40,293.50108962547,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,27,40,428.01485993414,
Kory,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,29,40,440.82569520164,
Curtis,Novinger,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,36,39,545.70114796188,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,10,20,451.09816515755,
Lauren,Holbrook,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,14,20,490.80440673733,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,15,20,500.73096713228,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,23,38,377.0438911912,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,33,55,440.53829647006,
Kory,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,41,55,480.15970054976,
William,Lu,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,101,55,509.87575360954,
Bianca,Boykin,La Primavera Lago Vista,2023-03-5,Women Cat 4/5,2,6,517.81264525364,
Lauren,Holbrook,La Primavera Lago Vista,2023-03-5,Women Cat 4/5,4,6,570.93475916225,
Lindsey,Procknow,La Primavera Lago Vista,2023-03-5,Women Cat 4/5,5,6,597.49581611655,
Tyler,Swingle,La Primavera Lago Vista,2023-03-5,Men Cat 5,3,13,450,
Brandon,Davis,La Primavera Lago Vista,2023-03-5,Men Cat 5,10,13,537.5,
Paul,Franco,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,11,39,348.11353265569,
Sam,Comer,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,23,39,387.22605947835,
William,Lu,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,27,39,400.26356841924,
Jack,Allen,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,63,39,416.56045459535,
Maxwell,Emden,La Primavera Lago Vista,2023-03-5,Men Junior Open,6,9,410.72950930827,
Rylan,Dahya,La Primavera Lago Vista,2023-03-5,Men Junior Open,7,9,421.45901861654,
Frank,Kurzawa,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,7,7,480.13991723162,
Sam,Comer,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,7,66,312.90681534652,
Carson,Baker,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,21,66,361.57256082387,
Jack,Allen,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,35,66,410.23830630121,
Bryce,Billing,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,57,66,486.71304919418,
Curtis,Novinger,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,4,29,441.07142857143,
Tyler,Swingle,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,5,29,446.42857142857,
Justin,Buschman,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,9,29,467.85714285714,
Brandon,Davis,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,14,29,494.64285714286,
Donald,Garner,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,18,29,516.07142857143,
Patrick,Soheili,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 5,23,29,542.85714285714,
William,Neale,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,10,9,549.83825432936,
Maxwell,Emden,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Junior 15-16 Open,2,4,,
William,Neale,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,10,10,549.83825432936,
Tyler,Swingle,Driveway Icebreaker,2023-02-24,Men Cat 5,5,17,462.5,
Brandon,Davis,Driveway Icebreaker,2023-02-24,Men Cat 5,9,17,500,
Clark,Daniel,Driveway Icebreaker,2023-02-24,Men Cat 4,1,21,340,
Eric,Grant,Driveway Icebreaker,2023-02-24,Men Cat 4,15,21,445.29359139201,
Tyler,Swingle,Driveway Icebreaker,2023-02-19,Men Cat 5,5,17,462.5,
Brandon,Davis,Driveway Icebreaker,2023-02-19,Men Cat 5,9,17,500,
Clark,Daniel,Driveway Icebreaker,2023-02-19,Men Cat 4,1,21,340,
Eric,Grant,Driveway Icebreaker,2023-02-19,Men Cat 4,15,21,445.29359139201,
Eric,Grant,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,3,15,378.29284229983,
Eric,Grant,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,19,23,374.33064387115,
Carson,Baker,Texas State Criterium Championships,2022-10-9,Men JUNIOR 13-14,1,5,,
Maxwell,Emden,Texas State Criterium Championships,2022-10-9,Men JUNIOR 13-14,5,5,,
Eric,Grant,Texas State Criterium Championships,2022-10-8,Men Cat 4,9,26,393.15343736176,
Carson,Baker,Texas State Criterium Championships,2022-10-8,Men Cat 4,13,26,421.84126357157,
Bianca,Boykin,Texas State Criterium Championships,2022-10-8,Women Cat 5,2,5,,
Eric,Grant,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,9,21,357.22839903014,
Henry,Clarke,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,41,21,470.66055253963,
Paul,Franco,Waco City Crit,2022-09-10,Men Cat 3/4,4,33,309.38182627231,
Kory,Williams,Waco City Crit,2022-09-10,Men Cat 3/4,12,33,349.28449346705,
Carson,Baker,Waco City Crit,2022-09-10,Men Cat 3/4,20,33,389.18716066178,
Eric,Grant,Waco City Crit,2022-09-10,Men Cat 3/4,23,33,404.15066085981,
Brian,Faure,Waco City Crit,2022-09-10,Men Cat 3/4,25,33,414.1263276585,
Bianca,Boykin,Waco City Crit,2022-09-10,Women Cat 4/5,3,9,546.38850936901,
Carson,Baker,Waco City Crit,2022-09-10,Men Cat 4/5,2,34,380.39260054351,
Eric,Grant,Waco City Crit,2022-09-10,Men Cat 4/5,5,34,393.44398794161,
Frank,Hartmann,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,42,70,394.73169620555,
Michael,Moloney,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,12,18,630.72860929531,
Rich,Terry,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,34,18,735.40871140204,
Matthew,Pennock,Electric City Classic,2022-08-27,Men Cat 3/4,32,52,400.13163531113,
Matthew,Pennock,Electric City Classic,2022-08-27,Men Cat 4/5,11,45,408.79241301816,
Kira,Prentice,ACA Tuesday Night Criterium,2022-07-12,Women Open,7,9,509.03087218938,
Kira,Prentice,ACA Tuesday Night Criterium,2022-07-12,Men Cat 4/5,9,9,521.52518344047,
Kira,Prentice,ACA Tuesday Night Criterium,2022-06-28,Women Open,5,12,440.2023307074,
Kira,Prentice,ACA Tuesday Night Criterium,2022-06-28,Men Cat 4/5,12,14,494.72840593913,
Kira,Prentice,ACA Tuesday Night Criterium,2022-06-21,Women Open,10,13,492.97347588545,
Kira,Prentice,ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,30,16,581.04748808259,
Kira,Prentice,ACA Tuesday Night Criterium,2022-06-14,Women Open,18,19,523.60184200892,
Erik,Hensarling,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,15,65,342.77920863153,
Paul,Franco,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,32,65,387.92718502948,
Brian,Faure,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,33,65,390.58294834701,
William,Lu,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,3,18,353.51223463397,
Brian,Faure,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,18,67,342.84786946903,
Paul,Franco,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,20,67,347.94576640813,
Erik,Hensarling,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,40,67,398.92473579913,
Eli,Derr,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,66,126,261.16659475746,
William,Lu,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,4,19,377.60381947586,
Eli,Derr,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,59,121,267.94362831213,
Erik,Hensarling,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,3,45,374.65277777778,
Paul,Franco,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,5,45,384.07118055556,
Eric,Grant,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,82,45,539.47482638889,
Kory,Williams,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,5,39,339.76254335354,
Brian,Faure,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,18,39,369.04664594302,
Bryce,Billing,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,22,39,378.05713904748,
Erik,Hensarling,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,3,47,377.00816452569,
Paul,Franco,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,4,47,380.48396621494,
Eric,Grant,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,7,47,390.9113712827,
Kory,Williams,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,17,49,346.83523540033,
Brian,Faure,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,18,49,350,
Bryce,Billing,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,30,49,387.97717519608,
Eric,Grant,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,82,49,406.96576279412,
Adam,Burke,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,16,32,369.12487184464,
Erik,Hensarling,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,28,32,,
Paul,Franco,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,7,73,314.52579124041,
Kory,Williams,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,20,73,348.41326948352,
Bryce,Billing,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,22,73,353.62672767477,
Sam,Comer,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,28,73,369.26710224851,
Eric,Grant,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,89,73,408.36803868286,
David,Sandvig,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,96,73,408.36803868286,
Felipe,Fernandez,La Primavera Lago Vista - Saturday,2022-03-6,Cat 5,30,20,606.55952380952,
William,Lu,La Primavera Lago Vista - Saturday,2022-03-6,Men Junior 9-18,1,4,,
Jack,Allen,La Primavera Lago Vista - Saturday,2022-03-6,Men Junior 9-18,2,4,,
Whitley,Priddy,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 4/5,4,6,,
Paul,Franco,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,32,75,367.6741075819,
Bryce,Billing,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,38,75,385.34821516381,
Kory,Williams,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,41,75,394.18526895476,
Jorge,Camargo,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,45,75,405.9680073427,
Eric,Grant,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,107,75,429.53348411857,
Felipe,Fernandez,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,11,33,500,
Sean,Hernandez,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,53,33,630.5875,
William,Lu,La Primavera Lago Vista - Saturday,2022-03-5,Men Junior 9-18,1,5,,
Jack,Allen,La Primavera Lago Vista - Saturday,2022-03-5,Men Junior 9-18,2,5,,
Michael,Moloney,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,6,11,550,
Rich,Terry,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,10,11,616,
Sean,Hernandez,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,14,20,430,
Erik,Hensarling,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,26,32,391.25,
Bryce,Billing,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,29,32,402.5,
Wayne,Dunlap,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,22,39,354.14473684211,
Lydia,Brough,Driveway Series,2021-08-19,Women Open,7,28,413.65384615385,
Lily,Friend,Driveway Series,2021-08-19,Women Open,8,28,418.84615384615,
Donald bergman,?,Driveway Series,2021-08-19,Men Cat 3/4/5,5,57,351.88571428571,
Paul,Franco,Driveway Series,2021-08-19,Men Cat 3/4/5,12,57,372.68571428571,
Jc,Flores,Driveway Series,2021-08-19,Men Cat 3/4/5,24,57,402.4,
Eli,Derr,Driveway Series,2021-08-19,Men Cat 3/4/5,31,57,402.4,
Brandon,Woodward,Driveway Series,2021-08-19,Men Cat 3/4/5,33,57,402.4,
Brian,Faure,Driveway Series,2021-08-19,Men Cat 3/4/5,36,57,430,
William,Henry,Driveway Series,2021-08-19,Men Cat 3/4/5,40,57,430,
Maxwell,Emden,Driveway Series,2021-08-19,Men Cat 3/4/5,52,57,464.8,
Paul,Franco,Driveway Series,2021-08-12,Men Cat 3/4/5,18,59,378.85714285714,
Donald bergman,?,Driveway Series,2021-08-12,Men Cat 3/4/5,25,59,397.6,
Jonathan,Flores,Driveway Series,2021-08-12,Men Cat 3/4/5,26,59,400,
Brian,Faure,Driveway Series,2021-08-12,Men Cat 3/4/5,33,59,414.4,
William,Henry,Driveway Series,2021-08-12,Men Cat 3/4/5,39,59,431.2,
Jc,Flores,Driveway Series,2021-08-12,Men Cat 3/4/5,40,59,433.6,
Wayne,Dunlap,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,28,38,376.25,
Lydia,Brough,Driveway Series,2021-08-5,Women Open,12,31,432,
Donald bergman,?,Driveway Series,2021-08-5,Men Cat 3/4/5,3,65,346.60098522167,
Paul,Franco,Driveway Series,2021-08-5,Men Cat 3/4/5,13,65,379.60591133005,
Jc,Flores,Driveway Series,2021-08-5,Men Cat 3/4/5,29,65,409.31034482759,
Eric,Grant,Driveway Series,2021-08-5,Men Cat 3/4/5,31,65,409.31034482759,
William,Henry,Driveway Series,2021-08-5,Men Cat 3/4/5,38,65,409.31034482759,
Jonathan,Flores,Driveway Series,2021-08-5,Men Cat 3/4/5,39,65,409.31034482759,
Brian,Faure,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,26,42,373.16176470588,
Bryce,Billing,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,34,42,399.41176470588,
Lydia,Brough,Driveway Series,2021-07-29,Women Open,8,22,422.76988636364,
Donald bergman,?,Driveway Series,2021-07-29,Men Cat 3/4,32,37,391.69117647059,
Eric,Grant,Driveway Series,2021-07-29,Men Cat 4/5,2,29,388.125,
Brian,Faure,Driveway Series,2021-07-29,Men Cat 4/5,4,29,399.375,
Derek,Guthrie,Driveway Series,2021-07-29,Men Cat 4/5,15,29,461.25,
William,Henry,Driveway Series,2021-07-29,Men Cat 4/5,23,29,503.4375,
Bryce,Billing,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,301.38888888889,
Brian,Faure,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,317.77777777778,
Darren,Nix,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,324.44444444444,
Lydia,Brough,Driveway Series,2021-07-22,Women Open,14,25,457.91015625,
Lily,Friend,Driveway Series,2021-07-22,Women Open,15,25,463.7109375,
Eli,Derr,Driveway Series,2021-07-22,Men Cat 3/4,26,37,381.171875,
Brian,Faure,Driveway Series,2021-07-22,Men Cat 4/5,6,41,400.26315789474,
Jonathan,Flores,Driveway Series,2021-07-22,Men Cat 4/5,26,41,462.43421052632,
William,Henry,Driveway Series,2021-07-22,Men Cat 4/5,27,41,481.97368421053,
Brandon,Woodward,Driveway Series,2021-07-22,Men Cat 4/5,28,41,481.97368421053,
Jc,Flores,Driveway Series,2021-07-22,Men Cat 4/5,31,41,481.97368421053,
Derek,Guthrie,Driveway Series,2021-07-22,Men Cat 4/5,32,41,494.40789473684,
Eric,Grant,Driveway Series,2021-07-22,Men Cat 4/5,34,41,499.73684210526,
Bryce,Billing,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,23,39,352.76315789474,
Lily,Friend,Driveway Series,2021-07-15,Women Open,13,33,444.19921875,
Eli,Derr,Driveway Series,2021-07-15,Men Cat 3/4,12,44,329.58333333333,
Brian,Faure,Driveway Series,2021-07-15,Men Cat 4/5,1,54,382.5,
Paul,Franco,Driveway Series,2021-07-15,Men Cat 4/5,2,54,385.52884615385,
Eric,Grant,Driveway Series,2021-07-15,Men Cat 4/5,19,54,437.01923076923,
Brandon,Woodward,Driveway Series,2021-07-15,Men Cat 4/5,24,54,446.10576923077,
Derek,Guthrie,Driveway Series,2021-07-15,Men Cat 4/5,31,54,462.98076923077,
Tammy,Benton-porter,Texas State Criterium Championships,2021-07-11,Women Cat 4/5,5,5,,
Roberto,Benavides,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,8,19,435,
Roberto,Benavides,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,19,28,469.28571428571,
Robert,Dole,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,20,28,474.10714285714,
Jonathan,Flores,Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,2,4,,
Tammy,Benton-porter,Texas State Criterium Championships,2021-07-11,Women Master 50+ Open,3,4,,
Lydia,Brough,Texas State Criterium Championships,2021-07-10,Women Cat 3,3,11,455,
Whitley,Priddy,Texas State Criterium Championships,2021-07-10,Women Cat 5,2,5,,
Jonathan,Flores,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,7,29,412.85714285714,
Eli,Derr,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,2,32,257.8125,
Jonathan,Flores,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,7,35,410.58823529412,
Eli,Derr,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,7,51,265.8,
Eli,Derr,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,4,98,259.5,
Sam,Comer,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,167,98,348,
Donald,Ford,Texas State Time Trial Championship,2021-05-22,Men 70+,2,2,,
M,Chris thibodeau,Texas State Time Trial Championship,2021-05-22,Men 65+,8,9,671.51900779368,
Robert,Dole,Texas State Time Trial Championship,2021-05-22,Men 35+,8,10,438.12641018282,
Lydia,Brough,Driveway Series,2021-05-20,Women Open,6,27,430.18883486956,
Eli,Derr,Driveway Series,2021-05-20,Men Cat 3/4,3,56,354.02080186591,
Kory,Williams,Driveway Series,2021-05-20,Men Cat 3/4,21,56,505.13117483883,
Brian,Faure,Driveway Series,2021-05-20,Men Cat 3/4,97,56,629.6345539103,
Darren,Nix,Driveway Series,2021-05-20,Men Cat 3/4,102,56,629.6345539103,
Brian,Faure,Driveway Series,2021-05-20,Men Cat 4/5,4,32,404.85404932037,
Paul,Franco,Driveway Series,2021-05-20,Men Cat 4/5,5,32,409.29035661259,
Darren,Nix,Driveway Series,2021-05-20,Men Cat 4/5,13,32,444.78081495033,
William,Henry,Driveway Series,2021-05-20,Men Cat 4/5,27,32,500.10417647681,
Eli,Derr,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,100,72,466.98057781735,
Lydia,Brough,Driveway Series,2021-05-13,Women Open,10,47,443.7273907301,
Eli,Derr,Driveway Series,2021-05-13,Men Cat 3/4,17,70,458.85563894039,
Brian,Faure,Driveway Series,2021-05-13,Men Cat 3/4,20,70,482.40733747674,
Kory,Williams,Driveway Series,2021-05-13,Men Cat 3/4,59,70,582.70865010305,
Brian,Faure,Driveway Series,2021-05-13,Men Cat 4/5,11,49,421.90621255425,
Paul,Franco,Driveway Series,2021-05-13,Men Cat 4/5,13,49,431.2708083695,
William,Henry,Driveway Series,2021-05-13,Men Cat 4/5,37,49,473.41148953813,
Kory,Williams,Driveway Series,2021-04-29,Men Cat 3/4,14,25,365.75,
Darren,Nix,Driveway Series,2021-04-29,Men Cat 4/5,7,17,433.125,
Lydia,Brough,Driveway Series,2021-04-22,Women Open,9,25,434.53125,
Eli,Derr,Driveway Series,2021-04-22,Men Cat 3/4,11,50,328.5,
Brian,Faure,Driveway Series,2021-04-22,Men Cat 3/4,27,50,362.6,
Kory,Williams,Driveway Series,2021-04-22,Men Cat 3/4,44,50,387.8,
Brian,Faure,Driveway Series,2021-04-22,Men Cat 4/5,15,32,450.791015625,
Darren,Nix,Driveway Series,2021-04-22,Men Cat 4/5,16,32,460.546875,
Eli,Derr,TRP Grand Prix,2020-03-14,Men 3/4,1,15,386.27990780271,
Rose,Aldape,TRP Grand Prix,2020-03-14,Women 4/5,2,2,,
Robyn,Wiley,Oakfire Criterium,2020-03-7,Women  4/5,2,5,,
Andres,Boza,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,113,66,487.71583333333,
Andres,Boza,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,35,71,395.33504545455,
Andres,Boza,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,17,73,339.8337962963,
Andres,Boza,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,32,73,384.71486111111,
Andres,Boza,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,2,41,338.90594444444,
Kory,Williams,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,14,41,427.65431623932,
David,Sandvig,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,19,41,450.83486111111,
James,Daniels,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,46,90,385.52765277778,
Robyn,Wiley,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,1,18,450.68900982802,
Lydia,Brough,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,5,18,525.34450491401,
M,Chris thibodeau,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,98,49,576.829640299,
Brian,Faure,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,3,69,374.18223950817,
Max,Granat,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,7,69,393.43824472103,
Anthony,Velebil,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,24,69,465.64826426926,
Thomas,Hendrickson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,37,69,465.64826426926,
Eric,Grant,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,55,69,515.88132134628,
Paul,Franco,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,56,69,515.88132134628,
Eli,Derr,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,57,69,522.8581348292,
Adir,Doliner,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,60,69,529.83494831212,
Andres,Boza,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,1,80,341.9295,
Max,Granat,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,7,80,370.25226463964,
Kory,Williams,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,15,80,422.13628566066,
Paul,Franco,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,26,80,467.53480405405,
Thomas,Hendrickson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,28,80,467.53480405405,
Eric,Grant,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,36,80,467.53480405405,
Eli,Derr,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,42,80,467.53480405405,
Erik,Hensarling,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,45,80,467.53480405405,
Jorge,Camargo,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,54,80,467.53480405405,
Alex,Strong,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,56,80,467.53480405405,
David,Sandvig,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,63,80,467.53480405405,
Brian,Faure,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,65,80,467.53480405405,
Bryce,Billing,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,71,80,548.80882432432,
Adir,Doliner,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,75,80,560.6305,
James,Daniels,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,31,67,398.51215,
Jorge,Carzo madero,Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,1,22,399.01034785794,
Ethan,Doucette,Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,4,22,412.91661662396,
Maxwell,Emden,Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,21,22,491.71880629805,
Lydia,Brough,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,2,16,487.70439583333,
Robyn,Wiley,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,4,16,519.78885416667,
Karl,Scheible,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,18,44,477.4234519934,
Karl,Scheible,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,8,32,445.00888762283,
Daniel,Barrera,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,27,32,561.86500142432,
Rich,Terry,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,63,66,508.46603645833,
