Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,28,119679,Everett,Durbin,,1:59:43.28,477558,503.38,477.29650465433,
Men SM 4,29,93870,Zachary,Woy,,1:59:50.92,390354,475.92,487.59084109054,
Men SM 4,30,114019,Peter,H gee,,1:59:54.47,470423,523.6,492.73800930865,
Men SM 4,31,88419,Kenneth,A lang,,1:59:57.53,412111,452.31,497.88517752676,
Men SM 4,32,95528,Will,Pirkey,,2:00:02.09,429306,456.73,503.03234574487,
Men SM 4,33,80989,Joseph,Vandeven,,2:01:39.58,404993,522.98,508.17951396298,
Men SM 4,34,101408,Evan,Wiebe,,2:01:57.17,363073,457.17264771593,515.90026629014,
Men SM 4,35,116494,Brandon,C anderson,,2:01:58.70,441132,537.4,515.90026629014,
Men SM 4,36,86587,Janz,Rondon,,2:03:23.56,412125,548.53,523.62101861731,
Men SM 4,37,33137,Alan,Carter,,2:03:46.20,296441,498.54,528.76818683541,
Men SM 4,38,39306,Andrew,Ralston,,2:06:55.01,339032,476.1,533.91535505352,
Men SM 4,39,40088,Tyler,Brown,,2:07:01.97,362673,350,539.06252327163,
Men SM 4,40,75969,Paul,Gerber,,2:07:34.84,393257,505.43,544.20969148974,
Men SM 4,41,181593,Alex,Dorgan,,2:08:42.43,369165,463.89,549.35685970785,
Men SM 4,42,120884,Eli,Cashman,,2:08:45.46,412193,485.07,554.50402792596,
Men SM 4,43,96100,Adam,Lorenz,,2:09:24.17,412536,508.85,559.65119614407,
Men SM 4,44,107864,Daniel,Mattox,,2:09:32.71,455713,504.47,564.79836436218,
Men SM 4,45,16444,Faron,Ryan,,2:10:03.10,280733,514.91,569.94553258029,
Men SM 4,46,58189,Andrew,Fields,,2:11:07.89,381155,350,575.09270079839,
Men SM 4,DNF,124034,Henry,York,,DNF,345810,455.56,585.38703723461,
Men SM 4,DNF,49070,Joseph,Wilhelmi,,DNF,172813,350,585.38703723461,
Men SM 4,DNF,93871,Aston,Woy,,DNF,389860,459.96,585.38703723461,
Men SM 4,DNF,76655,Wiley,Melton,Melton Design Build / GS CIAO J,DNF,397075,472.9,585.38703723461,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,451.7,585.38703723461,
Men SM 4,DNF,69688,Kyle,Wilcox,,DNF,382818,460.92617890412,585.38703723461,
Men SM 4,DNF,46440,Stephen,Cochran,,DNF,359730,411.46818673896,585.38703723461,
Men SM 5,1,123368,Tanner,Visnick,,1:18:23.63,455153,299.90711734891,361.17398075477,
Men SM 5,2,133522,Michael,Murphy,,1:18:32.31,440908,408.11,367.72698598346,
Men SM 5,3,86161,Peter,Roper,,1:18:42.67,,500,374.27999121215,
Men SM 5,4,121698,Eric,Morgan,,1:19:05.35,460505,435.39,380.83299644084,
Men SM 5,5,83350,Alexander,Kowalsky,,1:19:16.85,501489,431.23169678155,387.38600166953,
Men SM 5,6,79314,Brett,Rittenhouse,,1:19:27.57,400544,420.45720103542,393.93900689822,
Men SM 5,7,91160,Trevor,Rehm,,1:20:41.24,425311,500,400.4920121269,
Men SM 5,8,136045,Dana,Mosman,,1:20:46.63,225198,500,407.04501735559,
Men SM 5,9,130990,Christopher,J dolan,,1:21:18.51,498511,430.34,413.59802258428,
Men SM 5,10,134528,Chris,Kimmett,,1:21:24.06,501334,639.19989818801,420.15102781297,
Men SM 5,11,123343,Benjamin,Donnelly,,1:21:29.22,470778,478.03,426.70403304166,
Men SM 5,12,69211,David,Mcclure,,1:21:44.65,405749,477.97013928496,433.25703827035,
Men SM 5,13,133563,Nicholas,Kulesa,,1:21:57.83,487282,417.62,439.81004349904,
Men SM 5,14,135606,Matthew,Burns,,1:22:02.46,,500,446.36304872773,
Men SM 5,15,107885,David,Ridley,,1:22:06.19,385730,456.19,452.91605395641,
Men SM 5,16,124030,Adam,Engel,,1:22:21.40,456848,407.57495070703,459.4690591851,
Men SM 5,17,122797,Curtis,Mazzaferri,,1:23:17.69,496917,514.55,469.29856702814,
Men SM 5,18,70532,Michael,Johnson,,1:23:19.08,381902,327.81,469.29856702814,
Men SM 5,19,136046,Eriksen,Van etten,,1:23:25.86,507760,500,482.40457748551,
Men SM 5,20,125703,Nathan,Landrey,,1:23:26.30,486256,458.05,482.40457748551,
Men SM 5,21,131293,Christopher,Baldwin,,1:23:37.15,494806,463.03,492.23408532855,
Men SM 5,22,123340,Andy,Archinal,,1:23:44.40,481899,467.14134809637,498.78709055724,
Men SM 5,23,136047,Josh,Crane,,1:24:50.10,488376,500,505.34009578593,
Men SM 5,24,81076,Brian,K copeland,,1:26:05.38,403990,467.18,515.16960362896,
Men SM 5,25,118818,Christian,Dusbabek,,1:26:05.82,475201,495.44,515.16960362896,
Men SM 5,26,131296,Ryan,Seal,,1:27:58.55,486383,449.78922316421,524.99911147199,
Men SM 5,27,103991,Mike,Fibiger,,1:28:36.95,416268,424.93824859379,534.82861931502,
Men SM 5,28,2061,Jeremy,Weemhoff,,1:28:38.85,261188,536.08469970238,534.82861931502,
Men SM 5,29,131299,Tyler,Lock,,1:28:48.17,499522,517.82,544.65812715806,
Men SM 5,30,133566,Russell,D thesing,,1:30:47.60,422484,553.98,551.21113238675,
Men SM 5,31,135328,Nathan,Harris,,1:30:53.92,217539,500,557.76413761544,
Men SM 5,32,103152,Drake,Powell,,1:32:24.14,440619,432.52408574366,564.31714284412,
Men SM 5,33,134522,Robert,Watkins,,1:34:24.78,469324,553.02853264305,570.87014807281,
Men SM 5,34,136048,Paul,K obert,,1:42:04.15,150909,500,577.4231533015,
Men SM 5,DNF,3288,Unknown,Rider,,DNF,,500,590.52916375888,
Men SM 5,DNF,113492,Peter,Steininger,,DNF,468504,497.44,590.52916375888,
Men SM 5,DNF,130993,Jeff,Tryon,,DNF,494236,516.89,590.52916375888,
Men SM P-12,1,46520,Camilo,Zambrano,,3:21:33.01,357730,277.23,241.5105,
Men SM P-12,2,47744,Oliver,Flautt,,3:21:46.66,307228,292.59,244.0667826087,
Men SM P-12,3,25097,Johnathan,Freter,,3:21:49.71,266654,263.46,246.62306521739,
Men SM P-12,4,1321,Nathaniel,Wilson,,3:21:54.79,207985,282.57,249.17934782609,
Men SM P-12,5,45122,James,Peterman,,3:21:57.44,195657,303,251.73563043478,
Men SM P-12,6,18925,George,Simpson,,3:22:14.42,399388,266.06,254.29191304348,
Men SM P-12,7,22803,Chris,Winn,,3:23:04.09,292547,227.13,256.84819565217,
Men SM P-12,8,20400,Yannick,Eckmann,,3:23:19.06,254024,150,259.40447826087,
Men SM P-12,9,60184,Brett,Rindt,,3:23:27.25,202401,306.66,261.96076086957,
Men SM P-12,10,133237,Joshua,Taylor,,3:23:39.62,503207,245.71,264.51704347826,
Men SM P-12,11,49062,Michael,Burleigh,,3:23:52.95,345802,249.09,267.07332608696,
Men SM P-12,12,317,Giancarlo,Bianchi,,3:24:38.82,179136,316.07,269.62960869565,
Men SM P-12,13,53078,Brad,Neagos,,3:25:06.27,372580,275.82,272.18589130435,
Men SM P-12,14,25405,Jayson,Jacobs,,3:26:09.24,310968,303.25,274.74217391304,
Men SM P-12,15,56612,Spencer,Downing,,3:26:33.74,270354,358.32,277.29845652174,
Men SM P-12,16,92747,Austin,Stephens,,3:26:38.95,425382,304.66,279.85473913043,
Men SM P-12,17,6756,John,Shalekbriski,,3:26:41.44,259043,338.23,282.41102173913,
Men SM P-12,18,20654,Stefan,Zavislan,,3:26:43.68,296754,297.21,284.96730434783,
Men SM P-12,19,118817,Ian,Mcpherson,,3:26:46.60,282067,276.77,287.52358695652,
Men SM P-12,20,24382,Maxx,Chance,,3:26:50.97,303319,316.22,290.07986956522,
Men SM P-12,21,52013,David,Leonard,,3:26:53.85,252449,309.44,296.47057608696,
Men SM P-12,22,96703,Emmanuel,Suarez,,3:26:55.13,181284,351.35,296.47057608696,
Men SM P-12,23,24418,Taylor,Warren,,3:26:57.60,287780,290.77,296.47057608696,
Men SM P-12,24,91151,Jacob,Hatcher,,3:26:58.57,424969,286.14,296.47057608696,
Men SM P-12,25,46508,Nate,Taggatz,,3:27:04.30,374170,312.15,309.25198913043,
Men SM P-12,26,55193,Spencer,Martin,,3:27:06.18,290172,323.04,309.25198913043,
Men SM P-12,27,46478,Nathanael,Prewitt,,3:27:08.53,342070,313.26,309.25198913043,
Men SM P-12,28,75355,Matthew,Eberly,,3:27:08.73,199914,347.44,309.25198913043,
Men SM P-12,29,134597,Luis,Felipe montoya,,3:27:11.67,501423,262.59,309.25198913043,
Men SM P-12,30,46589,Samuel,Morrison,,3:27:13.62,265086,293.02808085628,309.25198913043,
Men SM P-12,31,34564,?,Max,,3:27:18.61,359925,345.93,318.19897826087,
Men SM P-12,32,7325,Luis,Rodriguez,,3:27:27.60,309494,298.9,320.75526086957,
Men SM P-12,33,50761,Thomas,Herman,,3:27:30.80,193527,290.46,323.31154347826,
Men SM P-12,34,2804,Adam,Zimmerman,,3:27:43.22,248373,344.44,325.86782608696,
Men SM P-12,35,32581,Jesse,Goodrich,,3:27:47.14,276415,411.65809814815,328.42410869565,
Men SM P-12,36,6221,Andrew,Clemence,,3:28:31.34,294220,272.92,330.98039130435,
Men SM P-12,37,24422,Neal,Shepherd,,3:31:09.99,244277,311.75,333.53667391304,
Men SM P-12,38,87296,David,T ross,,3:35:12.70,338772,301.71,338.64923913043,
Men SM P-12,39,32609,Kevin,Tempel,,3:35:13.14,246693,368.66,338.64923913043,
Men SM P-12,40,13797,Allen,Krughoff,,3:35:12.75,161599,358.16433581479,338.64923913043,
Men SM P-12,41,36175,Drew,Christopher,,3:35:16.36,288007,292.41,345.03994565217,
Men SM P-12,42,50751,James,Snitzer,,3:35:12.90,365674,317.02,345.03994565217,
Men SM P-12,43,51968,Jon,Tarkington,,3:35:16.64,59157,286.32,348.87436956522,
Men SM P-12,44,46532,Lucas,Clarke,,@ 1 Lap,343000,372.29,351.43065217391,
Men SM P-12,45,52008,Brian,Firle,,@ 1 Lap,282337,288.17,353.98693478261,
Men SM P-12,DNF,28166,Nicolas,Frey,,DNF,180819,150,361.6557826087,
Men SM P-12,DNF,77186,Robert,Thayer,,DNF,396770,328.79,361.6557826087,
Men SM P-12,DNF,78459,William,Barnum,,DNF,403024,364.02,361.6557826087,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,318.05,361.6557826087,
Men SM P-12,DNF,47071,Blake,Romine,,DNF,306442,368.21,361.6557826087,
Men SM P-12,DNF,46769,Travis,Furman,,DNF,336770,356.86,361.6557826087,
Men SM P-12,DNF,23668,Leonardo,Martinez,,DNF,185065,279.5970767261,361.6557826087,
Men SM P-12,DNF,31706,Isaiah,Newkirk,,DNF,282064,272.74,361.6557826087,
Men SM P-12,DNF,73838,Connor,Everett,,DNF,381767,331.42,361.6557826087,
Men SM P-12,DNF,52764,Anthony,Olson,,DNF,245537,297.04,361.6557826087,
Men SM P-12,DNF,90336,Steven,Fuller,,DNF,416256,396.51,361.6557826087,
Men SM P-12,DNF,25765,Patrick,Caro,,DNF,88582,397.33,361.6557826087,
Men SM P-12,DNF,45193,Nicholas,Castellano,,DNF,286757,309.26,361.6557826087,
Men SM P-12,DNF,1271,John,Minturn,,DNF,,376.86,361.6557826087,
Men SM P-12,DNF,5767,Scott,Tietzel,,DNF,143903,339.07838981481,361.6557826087,
Men SM P-12,DNF,24336,John,Noonan,,DNF,230716,343.06,361.6557826087,
Men SM P-12,DNF,91137,Evangelos,Gatseos,,DNF,260213,356.21,361.6557826087,
Men SM P-12,DNF,46602,Adam,Fivehouse,,DNF,224182,380.77,361.6557826087,
Men SM P-12,DNF,36233,Rory,Kelly,,DNF,257655,298.3,361.6557826087,
Men SM P-12,DNF,46512,Jon,Moro,,DNF,172183,318.8,361.6557826087,
Men SM P-12,DNF,46610,Justin,Barber,,DNF,304198,379.85,361.6557826087,
Men SM P-12,DNF,51899,Matthew,Rowe,,DNF,363233,323.75,361.6557826087,
Men SM P-12,DNF,52052,Nicholas,Applegate,,DNF,362572,317.04,361.6557826087,
Men SM P-12,DQ,12250,Kennett,Peterson,,DSQ,256803,,,
Women JW 13-14,1,103998,Lana,T pensoneau,,1:00:14.20,425219,,,
Women JW 17-18,1,130999,Jolan,Von plutzner,,1:39:28.90,494337,,,
Women JW 17-18,2,131315,Bailey,Richards,,1:45:57.15,497010,,,
Women JW 9-10,1,136052,Faith,Watkins,,0:11:15.51,,,,
Women JW 9-10,2,129434,Avery,Cavner,,0:13:26.13,467974,,,
Women MW 40+,1,92475,Jennifer,Cubillas,,1:30:25.53,423080,,,
Women MW 40+,2,54207,Julie,Jermyn,,1:31:21.89,362819,,,
Women MW 40+,3,56590,Jennifer,Lausen,,1:33:10.35,363729,,,
Women MW 40+,4,57082,Serenity,Anderson,,1:33:20.70,379599,,,
Women MW 40+,5,46545,Andrea,Koenig,,1:39:59.20,348758,,,
Women MW 50+,1,129447,Kimberly,Hodes,,1:32:43.85,242391,508.5,388.76750845438,
Women MW 50+,2,51610,Trish,Heisdorffer,,1:32:47.85,221749,424.81,408.72292371199,
Women MW 50+,3,62640,Diane,Granger,,1:33:02.39,363670,460.03,428.67833896959,
Women MW 50+,4,81092,Molly,Mcnamara,,1:33:28.56,395267,427.19,448.63375422719,
Women MW 50+,5,129448,Janet,Winterhalder,,1:33:34.94,497654,484.9006180743,468.58916948479,
Women MW 50+,6,78916,Michelle,Smither,,1:33:38.40,365863,441.53,488.5445847424,
Women MW 50+,7,56991,Marjorie,Goodyear,,1:33:46.23,362662,528.68,508.5,
Women MW 50+,8,51613,Cynthia,Brown,,1:36:41.29,171409,511.56,528.4554152576,
Women MW 50+,9,78920,Carmel,Gill,,1:37:48.44,402359,510.95,548.41083051521,
Women MW 50+,10,135602,Jennifer,Eyre white,,1:43:38.73,,500,568.36624577281,
Women MW 50+,11,133554,Deborah,Croarkin,,1:44:13.42,501983,560.96291666667,588.32166103041,
Women MW 50+,12,54088,Susan,Schenk,,1:47:27.58,348936,575.49690962852,608.27707628801,
Women MW 50+,13,58223,Carla,Flores,,1:49:42.95,48199,552.4,628.23249154562,
Women MW 60+,1,54259,Ruth,Alexander,,1:44:33.90,364531,,,
Women SW 3,1,51163,Katie,Clouse,,1:29:54.55,332072,483.4,368.36039328571,
Women SW 3,2,125709,Emily,Jordan,,1:30:01.41,485546,402.72,385.21747995918,
Women SW 3,3,54217,Nina,Donohue,,1:31:03.47,374696,446.14,402.07456663265,
Women SW 3,4,81938,Jamie,Gilmore,,1:31:03.51,406487,438.52,418.93165330612,
Women SW 3,5,51961,Betsy,Mercer,,1:31:19.84,363431,415.43550571429,435.78873997959,
Women SW 3,6,91199,Michelle,Henry,,1:31:24.19,418537,450.71,452.64582665306,
Women SW 3,7,51962,Lorna,Pomeroy,,1:31:36.77,266552,467.13,469.50291332653,
Women SW 3,8,57080,Anna,Levine,,1:33:02.45,364637,493.03,486.36,
Women SW 3,9,77175,Katie,Harrer,,1:33:08.23,395349,519.54,503.21708667347,
Women SW 3,10,48431,Rachel,Plessing,,1:33:29.36,346358,489.32,520.07417334694,
Women SW 3,11,54248,Jenny,Lucke,,1:35:14.31,364444,516.27107638771,536.93126002041,
Women SW 3,12,46472,Ashley,Zoerner,,1:35:22.15,286023,503.05,553.78834669388,
Women SW 3,13,73311,Nadezhda,Mitelman,,1:37:04.36,393821,576.33008333333,570.64543336735,
Women SW 3,14,96532,Ava,Hachmann,,1:42:19.86,427683,522.62,587.50252004082,
Women SW 4,1,75368,Abby,Kacena,,1:32:16.32,400660,432.72,382.06366666667,
Women SW 4,2,131286,Kim,Fairley,,1:32:17.71,489458,464.57,394.44325925926,
Women SW 4,3,131593,Valerie,Kuhns,,1:32:28.33,456353,451.17,406.82285185185,
Women SW 4,4,81945,Rebecca,Pedersen,,1:32:34.43,404916,421.80640072685,419.20244444444,
Women SW 4,5,135610,Anna,Dorovskikh,,1:32:35.86,499925,500,431.58203703704,
Women SW 4,6,132757,Delilah,Cupp,,1:32:45.36,481525,493.48,443.96162962963,
Women SW 4,7,69209,Natalia,Ptas,,1:32:49.17,381277,481.08,456.34122222222,
Women SW 4,8,129437,Michelle,Main,,1:33:02.25,496377,446.61,468.72081481481,
Women SW 4,9,64405,Cindy,Hintgen,,1:33:09.01,362690,485.1,481.10040740741,
Women SW 4,10,113503,Amanda,K knutson,,1:33:11.95,351366,462.14127122233,493.48,
Women SW 4,11,113965,Wendy,Stalnaker,,1:33:13.55,457667,490.73,505.85959259259,
Women SW 4,12,75309,Rosa,Foth,,1:33:29.34,399354,506.55,518.23918518519,
Women SW 4,13,72942,Erin,Leonard,,1:33:47.76,395740,516.48,530.61877777778,
Women SW 4,14,91192,Meaghan,Jennings,,1:33:57.35,416506,512.3,542.99837037037,
Women SW 4,15,95542,Leslie,Young,,1:38:38.36,428491,529.64,555.37796296296,
Women SW 4,16,113968,Trisha,Babcock,,1:40:47.56,460219,539.71,567.75755555556,
Women SW 4,17,130981,Angela,M mitchell,,1:41:45.29,496810,526.6,580.13714814815,
Women SW 4,18,84390,Laurie,Fritts,,1:49:23.46,233632,558.08222372677,592.51674074074,
Women SW 4,19,129442,Kasandra,Watkins,,2:10:07.91,494512,754.02913798298,604.89633333333,
Women SW 4,DNF,67931,Erin,Quinn,,DNF,363110,500,629.65551851852,
Women SW P-12,1,123808,Emma,Grant,,2:46:00.83,481904,367.72,330.05783333333,
Women SW P-12,2,63598,Annie,Toth,,2:46:15.39,380695,364.51,340.821,
Women SW P-12,3,54255,Jennifer,Schumm,,2:49:24.53,363255,391.78,351.58416666667,
Women SW P-12,4,38932,Anne,Donley,,2:49:31.46,227028,405.41,362.34733333333,
Women SW P-12,5,84912,Tarah,Cole,,2:49:32.21,382212,434.8,373.1105,
Women SW P-12,6,83887,Jenna,Macpherson,,2:49:41.67,394723,405.39,383.87366666667,
Women SW P-12,7,12189,Suzanne,Lucash,,2:49:45.44,310226,454.08,394.63683333333,
Women SW P-12,8,100434,Danielle,Smith *,,2:50:01.60,411742,377.88,405.4,
Women SW P-12,9,22382,Cari,Higgins,,2:50:09.55,225441,459.31,416.16316666667,
Women SW P-12,10,57285,Andrea,Buttine,,2:50:22.55,377931,383.94,426.92633333333,
Women SW P-12,11,1480,Rae,Brownsberger,,2:50:27.39,256152,442.26,437.6895,
Women SW P-12,12,16939,Patricia,Buerkle,,2:55:14.65,131990,416.69,448.45266666667,
Women SW P-12,13,41428,Sabrina,David,,2:56:49.04,291263,419.23,459.21583333333,
Women SW P-12,14,150420,Jennifer,Sharp,,2:57:15.19,219367,390.62,469.979,
Women SW P-12,DNF,77177,Kristie,Arend,,DNF,393488,499.35,491.50533333333,
Women SW P-12,DNF,66383,Susie,Jones,,DNF,384870,422.1,491.50533333333,
Women SW P-12,DNF,74817,Marisa,Rorabaugh,,DNF,400535,452.15,491.50533333333,
