Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,32,78446,Mike,Swanson,Alchemist,32:45.4,119270,507.54,505.81381319495,
Men SM 4,33,93848,Kevin,Mcgraw,ChristianCycling Colorado,33:03.8,363107,503.38,513.45120533859,
Men SM 4,34,87291,Ryan,M pask,Reynolds Roofing/CRJ Racing,33:15.4,410841,473.12370495348,519.17924944632,
Men SM 4,35,49078,Richard,Shall,Reynolds Roofing/CRJ Racing,33:16.1,363323,528.53390540889,519.17924944632,
Men SM 4,36,46536,Connor,Livingston,Primal - Audi Denver,36:38.7,362695,462.13,532.54468569769,
Men SM 4,37,96100,Adam,Lorenz,,36:38.7,412536,534.57418465578,532.54468569769,
Men SM 4,38,96578,Ociel,Borjas,ChristianCycling,36:38.7,424614,560.9270134245,532.54468569769,
Men SM 4,39,46494,Davis,Livingston,ColoBikeLaw.com,36:38.8,363312,557.88,532.54468569769,
Men SM 4,40,46493,Liam,Obrien,ChristianCycling Colorado,36:38.8,369463,500.73,532.54468569769,
Men SM 4,DNF,91157,Mark,Bakewell,Reynolds Roofing/CRJ Racing,DNF,407730,450.5,547.81946998497,
Men SM 4,DNF,107877,Garrett,Napier,FIAT of McKinney / Bicycles Plus Racing,DNF,295202,438.54290275173,547.81946998497,
Men SM 4,DNF,81685,Austin,Riley,,DNF,406133,474.06289583145,547.81946998497,
Men SM 4,DNF,59461,Ti,Hays,Rocky Mountain Road Club,DNF,363121,398.04468014948,547.81946998497,
Men SM 4,DNF,27019,Thomas,Panton,GR Capital Racing,DNF,278739,439.23,547.81946998497,
Men SM 4,DNF,91172,Josh,King,Reynolds Roofing/CRJ Racing,DNF,402303,512.4,547.81946998497,
Men SM 5,1,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,20:36.2,468165,519.79563841738,432.07456560648,
Men SM 5,2,101406,John,Srnec,Avout Racing,20:39.5,438017,506.38228138291,441.77819909126,
Men SM 5,3,88407,Lanny,Dunham,Thump Cycling p/b Turin,20:41.7,408085,498.79113528139,451.48183257605,
Men SM 5,4,80989,Joseph,Vandeven,Thump Cycling p/b Turin,20:43.1,404993,542.03345903839,461.18546606084,
Men SM 5,5,115158,Justin,Smittkamp,Thump Cycling p/b Turin,20:44.0,457988,483.40688744589,470.88909954563,
Men SM 5,6,96583,Dominic,Hanner,,20:45.6,433511,437.25,480.59273303042,
Men SM 5,7,117868,Jon,Stewart,,21:35.7,430589,500,490.29636651521,
Men SM 5,8,117869,Eric,Bartels,,22:21.0,469127,500,500,
Men SM 5,9,96542,Jessejames,Schwartzkopf,ColoBikeLaw.com,22:49.5,432064,607.85523160173,509.70363348479,
Men SM 5,10,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,22:50.5,435209,552.6,519.40726696958,
Men SM 5,11,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,22:51.6,468641,597.30577591259,529.11090045437,
Men SM 5,12,86585,Alexander,F boyle,pedal RACING,22:54.4,401760,479.0126,538.81453393916,
Men SM 5,13,117870,Garrett,Smith,ColoBikeLaw.com,24:12.0,458382,500,548.51816742395,
Men SM 5,14,117871,Walker,Gray,,25:39.6,474990,500,558.22180090874,
Women JW 11-12,1,96529,Cassidy,Hickey,Rage Cycling Team,09:28.4,402615,,,
Women JW 13-14,1,54206,Tea,Wright,Boulder Junior Cycling,18:30.4,363170,,,
Women JW 13-14,2,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,18:31.7,357542,,,
Women MW 50+,1,102920,Susan,Meinerz,,47:42.9,440964,,,
Women MW 50+,2,56996,Ceil,Murphy,DNA Cycling Masters,47:43.0,333020,,,
Women MW 50+,3,58223,Carla,Flores,Excel Sports Boulder,47:43.0,48199,,,
Women MW 50+,4,117876,Lora,Mihelic,Shortline Subaru/MHCS,47:43.6,468900,,,
Women MW 60+,1,56995,Kristine,Johnson,DNA Cycling Masters,46:51.6,190484,,,
Women SW 1-2,1,38936,Gwen,Inglis,Stages Cycling,39:48.6,221135,390.73,337.076,
Women SW 1-2,2,38932,Anne,Donley,,39:55.2,227028,374.22,354.2188,
Women SW 1-2,3,6804,Kimberley,Turner,Naked Women's Racing,40:04.4,260140,362.04,371.3616,
Women SW 1-2,4,10727,Amy,Shepard,Stages Cycling,41:06.4,318922,424.73,388.5044,
Women SW 1-2,5,51877,Lanier,Allen,Naked Women's Racing,41:07.6,362528,457.96,405.6472,
Women SW 1-2,6,95540,Shelley,Nelson,Stages Cycling,41:13.8,363672,420.85,422.79,
Women SW 1-2,7,51639,Sue,Lloyd,Thump Cycling p/b Turin,41:16.1,321432,439.01,439.9328,
Women SW 1-2,8,54144,Roberta,Smith,Naked Women's Racing,41:16.1,307113,466.31,457.0756,
Women SW 1-2,9,862,Rebecca,Blatt,,41:25.5,241201,475.37010185185,474.2184,
Women SW 1-2,10,49061,Vera,Divenyi,Naked Women's Racing,41:27.9,220322,416.66,491.3612,
Women SW 1-2,DNF,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,DNF,348758,499.36,525.6468,
Women SW 4,1,75309,Rosa,Foth,Primal/Audi Denver Women's Racing,42:41.1,399354,524.77,441.65431716356,
Women SW 4,2,91194,Vicki,Briner,Reynolds Roofing/CRJ Racing,42:41.8,425237,516.12,450.50716764151,
Women SW 4,3,113967,Julie,Price,Primal/Audi Denver Women's Racing,42:41.9,458839,517.88994293021,459.36001811946,
Women SW 4,4,97835,Angela,Carey,Team Ten20,42:43.6,430183,560.26,468.21286859741,
Women SW 4,5,88408,Denise,Stark,Thump Cycling p/b Turin,42:43.7,413007,482.68,477.06571907536,
Women SW 4,6,46471,Ariane,Barragan,Team Ten20,42:46.2,366839,570.67,485.91856955331,
Women SW 4,7,75028,Heidi,Gurov,Naked Women's Racing,42:46.9,391540,447.32509182619,494.77142003125,
Women SW 4,8,54208,Jo,Ellen walden,ColoBikeLaw.com,42:49.7,364480,463.52828082185,503.6242705092,
Women SW 4,9,91195,Laura,Vance,ColoBikeLaw.com,42:50.0,205778,479.42,512.47712098715,
Women SW 4,10,104998,Ann,Stilgebauer,Thump Cycling p/b Turin,43:07.4,430507,539.11,521.3299714651,
Women SW 4,11,95544,Lydia,Holmes,TheCyclist-Lawyer.com Cycling Team,45:26.0,425120,532.56414285714,530.18282194305,
Women SW 4,12,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com Cycling Team,45:26.2,376230,524.83053514973,539.035672421,
Women SW 4,13,103232,Andrea,S krushefski,Thump Cycling p/b Turin,47:33.9,415531,575.94,547.88852289895,
Women SW 4,14,62659,Amber,Dennis,TheCyclist-Lawyer.com,47:42.7,369152,512.00622981529,556.7413733769,
Women SW 4,15,84424,Nicole,Mcbride,Naked Women's Racing,47:42.7,408274,543,565.59422385485,
Women SW 4,16,117873,Lauren,Amber prestenbach,,47:42.8,474607,500,583.29992481075,
Women SW 4,17,93851,Cheryl,Gaiser,TheCyclist-Lawyer.com Cycling Team,47:42.9,423446,554.44038666953,583.29992481075,
Women SW 4,18,117874,Jennifer,Zanon,Primal/Audi Denver Women's Racing,47:43.1,431018,500,583.29992481075,
Women SW 4,DNF,115182,Jenifer,Woods,Naked Women's Racing,DNF,400442,620.46580687056,609.8584762446,
