First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Bryant,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,32,120,181.28983998328,
Sam,Morris,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,59,120,246.10340641371,
Grant,Simonds,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,99,120,336.84239941631,
Quintin,Chiapperino,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,108,120,,
Brenden,Hardy,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,221,120,369.8383968718,
Josh,Rinderknecht,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,222,120,369.8383968718,
Thomas,Terblanche,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,223,120,369.8383968718,
Randy,Reichardt,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,11,33,221.64671368162,
Brenden,Hardy,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,21,33,264.6923316087,
Brenden,Hardy,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,14,31,244.66966973168,
Randy,Reichardt,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,20,31,259.40793630047,
Brenden,Hardy,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,17,28,156.07142857143,
Randy,Reichardt,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,26,28,172.14285714286,
Timmy,Bauer,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,20,63,207.46841506213,
Isaac,Bryant,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,25,111,95.909090909091,
Grant,Simonds,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,93,111,126.81818181818,
Josh,Rinderknecht,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,96,111,128.18181818182,
Nigel,Kinney,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,100,111,130,
Isaac,Bryant,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,24,138,211.66198376786,
Grant,Simonds,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,76,138,258.86838134489,
Nigel,Kinney,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,83,138,267.03871938707,
Josh,Rinderknecht,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,100,138,280.65594945736,
Rob,Smallman,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,232,138,292.45754885162,
Grant,Simonds,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,19,145,202.04051073305,
Josh,Rinderknecht,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,41,145,206.15699077404,
Isaac,Bryant,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,45,145,206.15699077404,
Nigel,Kinney,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,102,145,206.15699077404,
Rob,Smallman,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,138,145,238.79939109909,
Luke,Feuerhelm,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,41,146,98.698630136986,
Isaac,Bryant,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,44,146,99.72602739726,
Grant,Simonds,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,73,146,109.65753424658,
Rob,Smallman,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,102,146,119.58904109589,
Josh,Rinderknecht,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,122,146,126.43835616438,
Nigel,Kinney,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,134,146,130.54794520548,
Isaac,Bryant,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,37,153,237.21254817543,
Josh,Rinderknecht,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,125,153,266.94227790516,
Rob,Smallman,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,127,153,267.44903466192,
Nigel,Kinney,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,134,153,269.81389952678,
Luke,Feuerhelm,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,137,153,270.65849412138,
Grant,Simonds,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,141,153,272.00984547273,
Randy,Reichardt,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,301,153,275.55714277003,
Isaac,Bryant,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,39,162,184.80590067093,
Josh,Rinderknecht,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,89,162,260.00134684518,
Grant,Simonds,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,133,162,314.92671622462,
Nigel,Kinney,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,137,162,321.46545067456,
Rob,Smallman,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,144,162,331.27355234946,
Luke,Feuerhelm,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,146,162,331.27355234946,
Randy,Reichardt,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,153,162,341.08165402436,
Hayden,Warner,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,1,21,188.79492404277,
Adam,Ventling,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,3,114,285.94600473834,
Hayden,Warner,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,14,62,207.99100143018,
Tyler,Reynolds,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,15,62,209.26100239193,
Brenden,Hardy,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,58,62,263.87104374717,
Sam,Morris,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,69,77,,
Brenden,Hardy,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,7,57,195.67819478349,
Hayden,Warner,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,32,57,233.66173757474,
Tyler,Reynolds,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,52,57,264.04857180774,
Sam,Morris,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,2,70,186.08845144245,
Sam,Morris,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,2,71,181.13492994741,
Sam,Morris,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,5,67,88.030303030303,
Sam,Morris,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,12,74,92.432432432432,
Randy,Reichardt,Valley of the Sun Stage Race,2022-02-20,Men Master 35+,2,6,282.30446693522,
Sam,Morris,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,7,75,160.23220558147,
Randy,Reichardt,Valley of the Sun Stage Race,2022-02-19,Men Master 35+,4,6,353.13748377845,
Sam,Morris,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,7,89,227.32540330713,
Grant,Simonds,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,8,89,228.07645230441,
Bradley,Bickley,UCLA Road Race,2022-02-19,Men Cat Pro/1/2,9,21,196.85945977479,
Sam,Morris,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,26,75,101.89189189189,
Randy,Reichardt,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,2,6,280,
Randy,Reichardt,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,2,6,280,
Grant,Simonds,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,22,91,96.666666666667,
Sam,Morris,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,53,91,113.88888888889,
Sam,Morris,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,3,24,193.98624624121,
Sam,Morris,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,14,42,251.22365009362,
Sam,Morris,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,5,92,155.94171378799,
Matt,Usborne,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,9,49,190.43869596541,
Randy,Reichardt,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,4,39,268.54687083287,
Randy,Reichardt,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,4,39,306.25,
Randy,Reichardt,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,5,45,245.14240008468,
Randy,Reichardt,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,5,45,307.04545454545,
Randy,Reichardt,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,1,46,263.64252642604,
Timmy,Bauer,Athlone Time Trial,2021-09-4,Men Cat 1/2/3,7,9,217.5,
Randy,Reichardt,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,1,46,297.5,
Randy,Reichardt,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,13,50,301.7213373247,
Randy,Reichardt,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,13,50,323.75,
Timmy,Bauer,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,10,50,136.5,
Torbjorn,Andre roed,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,40,108,297.80487804878,
Grant,Simonds,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,77,108,338.41463414634,
Timmy,Bauer,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,87,108,347.19512195122,
Torbjorn,Andre roed,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,23,102,278.02325581395,
Grant,Simonds,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,38,102,293.72093023256,
Timmy,Bauer,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,47,102,303.13953488372,
Grant,Simonds,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,55,101,317.30769230769,
Timmy,Bauer,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,58,101,320.76923076923,
Torbjorn,Andre roed,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,79,101,346.15384615385,
Matt,Usborne,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,6,59,308.91304347826,
Grant,Simonds,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,16,59,278.27586206897,
Brenden,Hardy,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,11,73,268.23529411765,
Grant,Simonds,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,41,73,307.94117647059,
Grant,Simonds,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,12,86,267.69230769231,
Brenden,Hardy,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,26,86,283.84615384615,
Timmy,Bauer,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,66,86,330,
Matt,Usborne,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,80,86,347.30769230769,
Brendan,Cowley,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,84,86,347.30769230769,
Brendan,Cowley,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,7,85,261.42857142857,
Grant,Simonds,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,13,85,267.85714285714,
Brenden,Hardy,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,35,85,291.42857142857,
Timmy,Bauer,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,44,85,301.07142857143,
Matt,Usborne,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,2,38,301,
Randy,Reichardt,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,4,38,308,
Randy,Reichardt,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,5,28,313.65384615385,
Hayden,Warner,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,19,72,281.12903225806,
Brenden,Hardy,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,25,72,289.83870967742,
Grant,Simonds,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,41,72,313.06451612903,
Timmy,Bauer,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,43,72,315.96774193548,
Brendan,Cowley,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,56,72,334.83870967742,
Thomas,Terblanche,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,61,72,342.09677419355,
Randy,Reichardt,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,2,22,302.27272727273,
Matt,Usborne,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,3,22,307.04545454545,
Brenden,Hardy,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,21,65,283.125,
Hayden,Warner,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,25,65,288.75,
Timmy,Bauer,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,26,65,290.15625,
Thomas,Terblanche,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,36,65,304.21875,
Grant,Simonds,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,45,65,316.875,
Adam,Ventling,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,15,32,200,
Matt,Usborne,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,25,64,146.25,
Brenden,Hardy,Sakari Road Race,2021-07-10,Men P/1/2,6,17,143.125,
Adam,Ventling,Sakari Road Race,2021-07-10,Men P/1/2,11,17,158.75,
Grant,Simonds,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,7,75,270,
Randy,Reichardt,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,27,75,316.25,
Brendan,Cowley,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,101,75,350,
Adam,Ventling,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,102,75,350,
Brenden,Hardy,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,16,49,143.125,
Timmy,Bauer,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,30,49,157.70833333333,
Matt,Usborne,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,35,49,162.91666666667,
Brendan,Cowley,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,4,91,258.55263157895,
Randy,Reichardt,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,33,91,292.89473684211,
Grant,Simonds,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,163,91,346.18421052632,
Adam,Ventling,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,164,91,346.18421052632,
Timmy,Bauer,Highlands Criterium,2021-06-26,Men Pro/1/2,29,68,148.08823529412,
Brenden,Hardy,Highlands Criterium,2021-06-26,Men Pro/1/2,59,68,170.14705882353,
Matt,Usborne,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,1,40,297.5,
Brenden,Hardy,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,21,81,141.01351351351,
Matt,Usborne,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,40,81,153.85135135135,
Timmy,Bauer,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,80,81,178.85135135135,
Matt,Usborne,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,28,50,354.2,
Brenden,Hardy,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,16,65,139.21875,
Timmy,Bauer,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,35,65,154.0625,
Brenden,Hardy,Tour of Hartland,2021-06-23,Men Pro/1/2,15,67,138.10606060606,
Timmy,Bauer,Tour of Hartland,2021-06-23,Men Pro/1/2,37,67,154.77272727273,
Brendan,Cowley,Tour of Hartland,2021-06-23,Men Pro/1/2,57,67,169.92424242424,
Matt,Usborne,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,5,46,306.63043478261,
Hayden,Warner,Tour of Hartland,2021-06-23,Men Cat 2/3,2,34,214.70588235294,
Grant,Simonds,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,11,57,136.42857142857,
Timmy,Bauer,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,14,57,139.10714285714,
Brenden,Hardy,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,15,57,140,
Matt,Usborne,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,39,57,161.42857142857,
Timmy,Bauer,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,14,59,138.70689655172,
Brenden,Hardy,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,16,59,140.43103448276,
Grant,Simonds,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,37,59,158.53448275862,
Matt,Usborne,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,47,59,167.15517241379,
Brendan,Cowley,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,53,59,172.3275862069,
Brendan,Cowley,Giro D' Grafton,2021-06-19,Men Pro/1/2,10,59,135.25862068966,
Hayden,Warner,Giro D' Grafton,2021-06-19,Men Pro/1/2,35,59,156.81034482759,
Matt,Usborne,Giro D' Grafton,2021-06-19,Men Pro/1/2,45,59,165.43103448276,
Grant,Simonds,Giro D' Grafton,2021-06-19,Men Pro/1/2,51,59,170.60344827586,
Hayden,Warner,Giro D' Grafton,2021-06-19,Men Cat 2/3,9,70,221.07142857143,
Hayden,Warner,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,8,60,221.25,
Brenden,Hardy,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,5,53,131.34615384615,
Timmy,Bauer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,16,53,141.92307692308,
Brendan,Cowley,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,22,53,147.69230769231,
Randy,Reichardt,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,24,53,149.61538461538,
Matt,Usborne,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,40,53,165,
Matt,Usborne,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,4,55,130.27777777778,
Brendan,Cowley,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,14,55,139.53703703704,
Brenden,Hardy,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,15,55,140.46296296296,
Timmy,Bauer,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,29,55,153.42592592593,
Hayden,Warner,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,40,55,163.61111111111,
Grant,Simonds,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,46,55,169.16666666667,
Thomas,Carey,Dove Valley Criterium,2021-06-14,SM  3,12,18,325.71428571429,
Timmy,Bauer,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,49,159,100.18987341772,
Matt,Usborne,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,124.87341772152,
Brendan,Cowley,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,122.9746835443,
Randy,Reichardt,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,120.12658227848,
Timmy,Bauer,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,41,65,115.46875,
Brendan,Cowley,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,64,92,119.23913043478,
Matt,Usborne,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,82,92,129.02173913043,
Randy,Reichardt,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,69,144,115.35714285714,
Brendan,Cowley,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,242,144,135.89285714286,
Matt,Usborne,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,243,144,135.89285714286,
Timmy,Bauer,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,261,144,135.89285714286,
Timmy,Bauer,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,15,52,289.59948698334,
Matt,Usborne,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,17,52,296.35220959917,
Timmy,Bauer,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,11,48,284.53844176745,
Matt,Usborne,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,14,48,295.02903672835,
Hayden,Warner,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,1,25,307.01437454078,
Brenden,Hardy,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,12,25,369.30804157674,
Adam,Schwendt,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,13,19,371.75656296427,
Hayden,Warner,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,5,25,323.48651315565,
Brenden,Hardy,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,15,25,405.90201652603,
Timmy,Bauer,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,10,63,173.8331711415,
Timmy,Bauer,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,7,35,152.49015594437,
Hayden,Warner,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,14,56,306.50950793772,
Tyler,Reynolds,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,12,21,308.79194745159,
Tyler,Reynolds,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,6,67,278.17842571549,
Randy,Reichardt,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,13,67,291.60408838384,
Hayden,Warner,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,45,67,352.9785462963,
Randy,Reichardt,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,20,74,305.08006683855,
Hayden,Warner,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,29,74,317.90557161372,
Tyler,Reynolds,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,51,74,349.25680550858,
Tyler,Reynolds,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,24,33,343.04606260763,
Adam,Ventling,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,13,51,308.2753374713,
Michael,Sencenbaugh,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,31,43,434.55911624714,
Tyler,Reynolds,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,2,24,295.96673611111,
Brenden,Hardy,The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,28,29,342.99174296914,
Brenden,Hardy,The Gateway Cup,2019-09-2,Men Pro/Cat 1,15,70,270.4652421875,
Brenden,Hardy,The Gateway Cup,2019-09-1,Men Pro/Cat 1,22,79,288.57914035088,
Brenden,Hardy,The Gateway Cup,2019-08-31,Men Pro/Cat 1,26,78,300.45948504274,
Brenden,Hardy,The Gateway Cup,2019-08-30,Men Pro/Cat 1,25,59,307.795,
Randy,Reichardt,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,9,37,336.03589803922,
Adam,Ventling,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,28,37,391.43423529412,
Michael,Sencenbaugh,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,33,37,438.34411764706,
Michael,Sencenbaugh,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,18,43,386.76854545455,
Adam,Ventling,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,20,43,395.94472727273,
Randy,Reichardt,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,55,43,418.88518181818,
Tyler,Reynolds,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,2,11,341.182,
Brenden,Hardy,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,4,11,364.374,
Adam,Ventling,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,5,11,375.97,
Aidan,Coatsballaseux,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,21,94,309.2935106383,
Joe,Goettl,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,1,17,287.011,
Adam,Ventling,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,14,26,357.17111915262,
Randy,Reichardt,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,18,26,381.70313130935,
Macen,Vanallen,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,21,26,400.1021404269,
Brenden,Hardy,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,23,26,412.36814650527,
Connor,Dilger,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,24,26,418.50114954445,
Adam,Ventling,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,8,31,350.68727298997,
Brenden,Hardy,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,13,31,373.50943175251,
Macen,Vanallen,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,14,31,378.07386350501,
Connor,Dilger,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,16,31,387.20272701003,
Randy,Reichardt,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,21,31,410.02488577256,
Randy,Reichardt,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,11,40,309.59359259259,
Connor,Dilger,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,13,40,319.39144444444,
