Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-99 ,10,3197,Tom,Lyons,Echelon Gran Fondo/zteam,00:00:00.0,281054,400,381.53846153846,
Men Master 45-99 ,11,15206,Clark,Foy,SJBC,00:00:00.0,255066,400,386.15384615385,
Men Master 45-99 ,12,15432,John,Novitsky,Vos Racing,00:00:00.0,102274,400,390.76923076923,
Men Master 45-99 ,13,15433,John,Steggall,Davis Bike Club Race Team,00:00:00.0,135891,400,395.38461538462,
Men Master 45-99 ,14,15434,Fred,Schnaars,Davis Bike Club,00:00:00.0,65032,400,400,
Men Master 45-99 ,15,15435,Scott,Duncan,Sho-air/sonance,00:00:00.0,125894,400,404.61538461538,
Men Master 45-99 ,16,15436,Lee,Millon,Davis Bike Club Race Team,00:00:00.0,254073,400,434.61538461538,
Men Master 45-99 ,17,15437,David,Jones,Wells Fargo Racing Team,00:00:00.0,277251,400,434.61538461538,
Men Master 45-99 ,18,15438,John,Devere,Sierra Pacific Racing,00:00:00.0,297594,400,434.61538461538,
Men Master 45-99 ,19,15439,David,Montgomery,Unattached,00:00:00.0,302935,400,434.61538461538,
Men Master 45-99 ,20,15440,Thomas,Morris,Fightin' Bobas,00:00:00.0,169397,400,434.61538461538,
Men Master 45-99 ,21,15441,Darin,Salk,Davis Bike Club Race Team,00:00:00.0,272631,400,434.61538461538,
Men Master 45-99 ,22,14613,Eric,Lafranchi,Thirstybear Cycling,00:00:00.0,199575,400,434.61538461538,
Men Master 45-99 ,23,15239,Jamie,Willin,Olympic Club,00:00:00.0,38466,400,434.61538461538,
Men Master 45-99 ,24,15442,Kristopher,Spyrka,Taleo Racing,00:00:00.0,207144,400,434.61538461538,
Men Master 45-99 ,25,116793,Michael,Anderson,,00:00:00.0,110224,400,434.61538461538,
Men Master 45-99 ,26,15444,Wayne,Cottrell,Unattached,00:00:00.0,48613,400,434.61538461538,
Men Master 45-99 ,27,15445,Michael,Pugh,Echelon Gran Fondo/zteam,00:00:00.0,28820,400,434.61538461538,
Women 4   ,1,15387,Ruste,Jenkins,Stevens Bicycle Racing,00:00:00.0,304436,600,510,
Women 4   ,2,15181,Robyn,Nearn,Stevens Bicycle Racing,00:00:00.0,304526,600,522.85714285714,
Women 4   ,3,15388,Ivy,Wang,Team Roaring Mouse,00:00:00.0,291752,600,535.71428571429,
Women 4   ,4,15389,Sara,Donaldson,Taleo Racing,00:00:00.0,304687,600,548.57142857143,
Women 4   ,5,15390,Laura,Hipp,SJBC,00:00:00.0,242575,600,561.42857142857,
Women 4   ,6,15391,Laura,Schuster,SJBC,00:00:00.0,308821,600,574.28571428571,
Women 4   ,7,15392,Tara,Taylor,Unattached,00:00:00.0,289125,600,587.14285714286,
Women 4   ,8,15393,Heather,Mcdonald,Mission Cyclery,00:00:00.0,307890,600,600,
Women 4   ,9,15394,Rene,Mcgillicuddy,Team Roaring Mouse,00:00:00.0,271153,600,612.85714285714,
Women 4   ,10,15395,Katherine,Burgess,Unattached,00:00:00.0,275380,600,625.71428571429,
Women 4   ,11,15186,Karis,Mcfarlane,Unattached,00:00:00.0,304075,600,638.57142857143,
Women 4   ,12,15396,Kristen,Hill,,00:00:00.0,306378,600,651.42857142857,
Women 4   ,13,15397,Adrienne,Belliveau,Team Roaring Mouse,00:00:00.0,303420,600,664.28571428571,
Women 4   ,14,15398,Colleen,Mclaughlin,Early Bird Womens Developmenta,00:00:00.0,304828,600,677.14285714286,
