First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mcshane,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,46,46,418.47850877193,
Chris,Kroll,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,1,17,283.63366666667,
Chris,Kroll,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,16,31,369.56,
Joseph,Webster,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,21,31,398.66111111111,
Chris,Kroll,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,24,31,366.602,
Chris,Kroll,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,4,12,315.20225,
Jon,Lazard,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,9,12,369.96516666667,
Joseph,Webster,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,17,19,431.33233333333,
Ryan,Shean,Fort McClellan Road Race,2015-03-29,Men Pro-12,29,129,352.49871527778,
Chad,Burdzilauskas,Fort McClellan Road Race,2015-03-29,Men Pro-12,70,129,352.49871527778,
Chad,Burdzilauskas,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,23,121,222.48252380952,
Ryan,Shean,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,73,121,338.03704761905,
Brad,Swope,Lexington Spring Circuit Race,2015-03-22,Men Master 55+ Open,17,5,,
Patrick,Odonnell,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,4,37,283.47729058463,
John,Eisinger,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,15,37,319.63727094154,
Chris,Kroll,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,21,37,339.36089659076,
Brad,Swope,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,30,37,365.65906412306,
Curtis,Tolson,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,36,37,365.65906412306,
Patrick,Odonnell,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,1,14,265.47,
Curtis,Tolson,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,3,15,275.41416666667,
Chris,Kroll,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,11,15,330.82547386306,
Chad,Burdzilauskas,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,7,74,237.83919607843,
Ryan,Shean,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,60,74,376.54928921569,
Chad,Burdzilauskas,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,4,66,234.1355952381,
Ryan,Shean,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,19,66,283.12523809524,
Ryan,Shean,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,6,32,248.08994291028,
Chad,Burdzilauskas,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,15,32,288.23227018167,
Emile,Abraham,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,20,64,271.79743478261,
Emile,Abraham,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,5,73,233.51396153846,
David,Hauber,The Burning Quad,2014-07-20,Men's 1/2/3  ,5,23,278.29907407407,
Stephen,Hulsman,The Burning Quad,2014-07-20,Men Masters 40+  ,5,11,324.88513333333,
Brian,Baker,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,2,41,256.34866666667,
Stephen,Hulsman,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,22,41,368.77533333333,
David,Hauber,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,38,50,363.7106031746,
Brian,Baker,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,42,50,381.05766666667,
Kyle,Perry,TourdBurg,2014-06-15,Men Cat 1/2/3  ,3,60,234.76598765432,
Ryan,Knapp,TourdBurg,2014-06-15,Men Cat 1/2/3  ,8,60,251.14679012346,
Kaleb,Koch,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,27,30,444.97754850205,
Michael,Mcshane,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,19,19,368.51720023814,
Kyle,Perry,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,1,28,233.23716666667,
David,Hauber,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,6,28,260.01543055556,
Michael,Mcshane,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,23,28,351.06152777778,
Kyle,Perry,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,1,24,260.53280819799,
Brian,Baker,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,22,71,272.5826,
Brian,Baker,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,7,31,270.2887,
Stephen,Hulsman,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,10,31,294.88913333333,
Brian,Baker,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,11,38,310.24594736842,
David,Hauber,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,19,51,289.70584472361,
Ryan,Knapp,Foothills Road Race,2014-04-6,Men Pro-12  ,7,80,203.99791666667,
Kyle,Perry,Foothills Road Race,2014-04-6,Men Pro-12  ,24,80,255.97029166667,
Stephen,Hulsman,JWD Ceraland Challenge,2014-04-5,Men Master 40+,12,33,317.28663076794,
David,Hauber,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,3,64,253.31855172414,
Stephen,Hulsman,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,35,64,321.97804597701,
Richard,Stuart,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,15,38,257.90958823529,
John,Eisinger,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,4,38,233.25058823529,
Andrew,Dillman,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,20,38,296.54705882353,
Richard,Stuart,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,29,38,332.15132352941,
David,Hauber,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,30,38,336.10735294118,
Adam,Bergman,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,9,27,258.80156410256,
Adam,Bergman,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,6,28,244.82211415289,
Richard,Stuart,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,21,66,279.07997222222,
David,Hauber,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,27,66,301.95501388889,
Adam,Bergman,Southside Sprint,2013-07-21,Men PRO/1/2/3,4,38,216.74805531664,
Richard,Stuart,Indiana State Road Race,2013-07-20,Men Cat 1/2,5,23,261.94815752333,
Richard,Stuart,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,17,30,289.60047619048,
Chad,Burdzilauskas,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,2,39,218.23255555556,
Luke,Haley,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,95,136,281.33736734694,
Nicholas,Ramirez,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,34,56,234.80892857143,
John,Grant,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,37,56,240.33128571429,
Richard,Stuart,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,45,78,247.0661965812,
Richard,Stuart,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,46,73,242.1715,
Richard,Stuart,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,72,109,265.21651851852,
Richard,Stuart,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,85,120,270.95916666667,
Richard,Stuart,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,56,125,229.62896296296,
Richard,Stuart,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,51,178,214.81166666667,
Chad,Burdzilauskas,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,24,67,228.31207142857,
Chad,Burdzilauskas,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,63,104,292.178175,
Andrew,Dillman,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,73,104,312.4478,
Luke,Haley,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,74,104,314.4747625,
John,Eisinger,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,89,104,328.6635,
Andrew,Dillman,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,18,112,195.09586363636,
John,Eisinger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,48,112,255.32268181818,
Luke,Haley,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,61,112,281.42096969697,
Chad,Burdzilauskas,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,65,112,289.45121212121,
Richard,Stuart,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,20,46,297.00138095238,
John,Eisinger,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,10,107,177.59052333333,
Chad,Burdzilauskas,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,29,107,209.22064666667,
Andrew,Dillman,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,34,107,217.54436333333,
Luke,Haley,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,65,107,269.15140666667,
Richard,Stuart,Dutchtown Classic,2013-05-12,Men Pro/1,55,93,252.71211538462,
Chad,Burdzilauskas,Dutchtown Classic,2013-05-12,Men Pro/1,59,93,260.06734615385,
Luke,Haley,Tour de Grove,2013-05-11,Men Cat 2/3,55,115,289.37483333333,
Chad,Burdzilauskas,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,23,122,205.09929487179,
Richard,Stuart,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,82,122,257.61075641026,
Richard,Stuart,Midtown Grand Prix,2013-05-10,Men Pro/1/2,63,118,242.38641975309,
Chad,Burdzilauskas,Midtown Grand Prix,2013-05-10,Men Pro/1/2,89,118,272.11228395062,
Richard,Stuart,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,2,50,214.17604545455,
John,Eisinger,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,40,50,308.65843939394,
Joseph,Bosemer,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,1,17,232.75266666667,
Chad,Burdzilauskas,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,2,17,239.00266666667,
Curtis,Tolson,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,6,17,264.00266666667,
Chad,Burdzilauskas,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,1,14,227.313,
Curtis,Tolson,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,2,14,239.94975,
Joseph,Bosemer,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,12,14,341.04375,
Richard,Stuart,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,1,47,207.07133333333,
John,Eisinger,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,11,47,240.00816666667,
Larry,Stickler,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,18,28,380.93290909091,
John,Eisinger,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,40,64,327.91134666667,
David,Hauber,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,47,64,350.78702,
Andrew,Dillman,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,52,64,367.12678666667,
Dirk,Pohlmann,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,7,83,208.18180769231,
Chad,Burdzilauskas,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,4,77,168.58048148148,
David,Hauber,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,29,77,253.1789382716,
Richard,Stuart,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,49,77,320.8577037037,
Curtis,Tolson,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,1,20,280.98122719231,
Curtis,Tolson,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,6,40,253.57800789224,
Curtis,Tolson,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,1,37,299.5368125939,
Michael,Mcshane,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,6,50,246.48026086957,
Curtis,Tolson,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,2,9,311.27284745013,
Brad,Swope,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,4,23,367.8768191989,
Brad,Swope,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,32,46,553.895589117,
Colton,Barrett,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,3,47,193.04928205128,
Adam,Bergman,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,4,32,196.58826238691,
David,Hauber,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,12,39,221.49893333333,
Adam,Bergman,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,21,28,293.75799432164,
Colton,Barrett,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,17,78,198.03685714286,
Brad,Swope,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 55+ Master 55-99,1,3,,
John,Eisinger,Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,1,22,183.86916666667,
David,Hauber,Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,2,22,193.04325,
Nathaniel,Cornelius,Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,19,22,349.00266666667,
Curtis,Tolson,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,17,22,404.54113636364,
Colton,Barrett,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,49,66,259.82467049549,
Colton,Barrett,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,82,87,264.80195614035,
Colton,Barrett,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,16,75,182.68706896552,
Colton,Barrett,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,10,70,159.76073214286,
Curtis,Tolson,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,65,66,385.93527077041,
Curtis,Tolson,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,3,48,222.25848896093,
Nathaniel,Cornelius,Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,7,9,313.4516005198,
Curtis,Tolson,Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,2,11,264.77310358868,
Brad,Swope,Shelby County Omnium - RR,2012-06-17,Men Masters 55+ 55+,1,3,,
Curtis,Tolson,Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,2,8,274.00170531574,
David,Hauber,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,53,83,248.42562132801,
Colton,Barrett,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,35,44,267.00699794634,
Adam,Leibovitz,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,25,91,188.29983333333,
Adam,Leibovitz,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,19,76,163.19533542688,
Curtis,Tolson,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,1,23,266.20507601596,
David,Hauber,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,2,36,159.25124954047,
Kevin,Attkisson,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,28,36,340.20892896531,
Henry,Swinty,Mooresville ,2012-04-15,Men Criterium Master 40-99,21,24,452.08201600805,
Curtis,Tolson,Mooresville ,2012-04-15,Men Criterium Senior 0-99,48,50,334.76252494239,
Nathaniel,Cornelius,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,2,22,221.58832795001,
Pat,Lemieux,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,7,54,152.11300444769,
Luke,Haley,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,11,42,235.27919694307,
Brad,Swope,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 55+,1,6,,
Pat,Lemieux,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,5,47,141.18207033628,
Curtis,Tolson,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,44,47,227.05163555367,
Curtis,Tolson,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,25,38,352.76315789474,
Pat,Lemieux,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,3,44,133.99780278182,
Curtis,Tolson,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,34,44,206.72507550909,
Curtis,Tolson,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,3,31,297.23266043015,
Chad,Burdzilauskas,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,10,48,143.18330713644,
Pat,Lemieux,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,29,48,197.34997380311,
Chad,Burdzilauskas,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,1,36,163.71795068287,
Curtis,Tolson,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,25,36,281.15740669785,
Gregory,Strock,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,26,36,281.15740669785,
Gregory,Strock,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,2,29,261.89649884926,
Curtis,Tolson,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,4,29,275.45088364168,
Kevin,Attkisson,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,25,29,421.16052016021,
Chad,Burdzilauskas,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,5,81,130.6171545542,
Pat,Lemieux,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,12,81,139.3671545542,
Curtis,Tolson,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,54,81,171.8671545542,
Gregory,Strock,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,55,81,171.8671545542,
Kevin,Attkisson,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,68,81,209.9921545542,
Larry,Stickler,Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  45-49 ,3,3,,
Larry,Stickler,Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  45-49 ,1,4,,
Nathaniel,Cornelius,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,49,75,211.04459989113,
Larry,Stickler,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,13,15,313.14162690136,
Tracy,Tolson,Bike Lexington Criterium,2011-05-30,Women Cat 1/2/3   ,1,3,,
Colleen,Cornelius,Bike Lexington Criterium,2011-05-30,Women Cat 1/2/3   ,2,3,,
Larry,Stickler,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,7,13,316.75652910589,
Colton,Barrett,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,29,51,183.63493682158,
Adam,Leibovitz,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,1,39,142.32305555556,
Chad,Burdzilauskas,TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,4,39,151.42994152047,
Marty,Nothstein,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,8,51,232.76624,
