Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 3/4,1,79374,Marnie,Rognlien,Summit Freewheelers,,306761,461.44078800296,410.2525,
Women  Cat 3/4,2,86365,Katie,Porter,Team Dayton Bicycling,,412351,500.79,427.00333333429,
Women  Cat 3/4,3,79747,Shequaya,Bailey,Rare Disease Cycling,,404266,471.73,443.75416666857,
Women  Cat 3/4,4,57114,Jen,Schmidt,Mafia Racing,,367414,550,460.50500000286,
Women  Cat 3/4,5,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,475.43,477.25583333715,
Women  Cat 3/4,6,49017,Kim,Cory,Queen City Wheels,,369286,508.24,494.00666667143,
Women  Cat 3/4,7,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,509.18,510.75750000572,
Women  Cat 3/4,8,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,548.66,527.50833334,
Women  Cat 3/4,9,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,486.32,544.25916667429,
Women  Cat 3/4,10,49991,Nicole,Wheeler,Queen City Wheels,,366025,541.34833334858,561.01000000858,
Women  Cat 3/4,11,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,558.92,577.76083334286,
Women  Cat 3/4,12,93061,Katrina,Svach,Queen City Wheels,,429351,547.17,594.51166667715,
Women  Cat 3/4,13,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,564.28,611.26250001144,
Women  Cat 3/4,14,30951,Heather,Maier,Team Dayton Bicycling,,308982,632.0537890377,628.01333334572,
Women  Cat 3/4,15,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,593.57,644.76416668001,
Women  Cat 3/4,16,93063,Susan,Sagan,Team Dayton Bicycling,,402650,618.20115513766,661.5150000143,
Women Juniors 10-14 Open,1,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
Women Juniors 10-14 Open,2,121541,Julia,Duenkelsbueh,,,,,,
