Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,15,108010,Maddie,Woolley,Mad Duck Cyclery,4:21:55,440483,453.65331449271,531.53242312053,
Women Cat 1/2/3/4,16,128868,Samantha,Wipff,PHENOM p/b Phobio,4:22:54,488785,533.80914206512,544.85554993825,
Women Cat 1/2/3/4,17,90662,Angela,Man,Shama Cycles,4:23:03,288708,497.59693444375,558.17867675597,
Women Cat 1/2/3/4,18,126932,Kellie,Nelson,Matrix/RBM,4:24:01,429924,522.19589655483,571.50180357369,
Women Cat 1/2/3/4,19,162550,Sheree,Tomba,Matrix/RBM,4:24:42,411314,535.83867402597,584.8249303914,
Women Cat 1/2/3/4,20,44800,Elizabeth,Korinek,Matrix/RBM,4:30:21,312388,585.04088484446,598.14805720912,
Women Cat 1/2/3/4,21,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,4:31:32,495795,482.77628402252,611.47118402684,
Women Cat 1/2/3/4,22,140661,Flora,Lang,PHENOM p/b Phobio,4:31:41,523158,550.58725956554,624.79431084456,
Women Cat 1/2/3/4,DNF,124234,Neidi,Miller,Matrix/RBM,,478075,524.0499072066,651.44056448,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,1:44:26,525823,542.6559891568,498.82526814916,
Women Cat 4/5,2,142612,Emily,Trahan,Violet Crown Sports Association,1:45:23,519168,569.60600044047,510.06690502147,
Women Cat 4/5,3,145404,Susan,Seaborne,Gold Dust,1:45:30,517371,646.51654031841,521.30854189379,
Women Cat 4/5,4,152886,Ryan,Gossett,Bicycles Plus Racing,1:46:15,530951,595.58710758778,532.5501787661,
Women Cat 4/5,5,160038,Jacqueline,Howard,Violet Crown Sports Association,1:47:03,544878,595.36666190995,543.79181563842,
Women Cat 4/5,6,160037,Emily,Slack,Bicycles Plus Racing,1:47:24,539173,570.17367973856,555.03345251074,
Women Cat 4/5,7,101261,Irene,Benavides perez,NWCC,1:47:32,426126,556.05563942841,566.27508938305,
Women Cat 4/5,8,152885,Lauren,Koon,Cadence Cyclery,1:47:48,514689,597.39024867901,577.51672625537,
Women Cat 4/5,9,145410,Christina,James,Team Bicycles Plus,1:49:11,526215,644.87203703704,588.75836312768,
Women Cat 4/5,10,151198,Kaylee,Garvey,Fresh Race Team,1:52:02,530044,600,600,
Women Cat 4/5,11,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,1:54:00,495797,629.42742797211,611.24163687232,
Women Cat 4/5,12,107032,Mya,Duncan,Northwest Cycling Club,1:55:54,434054,621.23048688743,622.48327374463,
Women Cat 4/5,13,85269,Yen,Nguyen,Violet Crown Sport Association,1:56:04,404939,565.08959500661,633.72491061695,
Women Cat 4/5,14,151678,Rola,Daaboul,Violet Crown Sports Association,1:56:42,533239,655.38518815874,644.96654748926,
Women Cat 4/5,15,159092,Jessica,Alexander,Ruckus Racing Project,2:01:52,539187,637.75170833333,656.20818436158,
Women Cat 4/5,16,158909,Deborah,Thorn,,2:06:18,552300,600,667.4498212339,
Women Cat 4/5,17,159340,Kelci,Molina,Crest-RBM Cycling,2:12:39,549518,640.32357976912,678.69145810621,
Women Cat 4/5,18,48355,Kristin,Blaise,Fresh Race Team,2:31:34,357555,600,689.93309497853,
Women Cat 4/5,DNF,151748,Kate,Thomson,Violet Crown,,547482,570.79941862745,712.41636872316,
Women Cat 4/5,DNF,154458,Elaine,Roberts,Crest RBM Racing,,548695,639.73153664175,712.41636872316,
Women Cat 4/5,DNF,158896,Meredith,Rawls,Hilltop Racing,,545704,718.75892664321,712.41636872316,
Women Cat 4/5,DNF,74559,Kayla,Bass,Fresh,,214131,600,712.41636872316,
Women Junior 10-18 Open,DNF,152105,Danielle,Scoville,DANIELLE SCOVILLE,,529331,,,
Women Master 40+ Cat 3/4/5,1,106149,Christy,Richbourg,FRESH,1:44:36,459550,532.90186319753,468.61784971638,
Women Master 40+ Cat 3/4/5,2,60362,Kim,Chance,Matrix/RBM,1:45:41,157443,517.39987392507,484.8942797731,
Women Master 40+ Cat 3/4/5,3,159087,Tamra,Roberts,Violet Crown Sports Assoc,1:45:51,547474,528.04913760533,501.17070982983,
Women Master 40+ Cat 3/4/5,4,140648,Sonya,Manson,Violet Crown Sports Association,1:46:20,511293,592.9943511373,517.44713988655,
Women Master 40+ Cat 3/4/5,5,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,1:46:35,460245,616.19813190364,533.72356994328,
Women Master 40+ Cat 3/4/5,6,152155,Kerilyn,Scoville,NWCC,1:46:38,529330,620.97314014742,550,
Women Master 40+ Cat 3/4/5,7,83917,Melissa,Rodriguez,Cadence Cyclery,1:47:57,414384,615.8986453373,566.27643005672,
Women Master 40+ Cat 3/4/5,8,145412,April,Mcclure,Violet Crown Sports Association,1:48:51,499400,587.70212848799,582.55286011345,
Women Master 40+ Cat 3/4/5,9,107999,Rhonda,Green,MBBC Racing,1:52:40,460306,550,598.82929017017,
Women Master 40+ Cat 3/4/5,10,44792,Kathy,Garrett,Northwest Cycling Club Racing,1:55:22,303890,537.55792635646,615.1057202269,
Women Master 40+ Cat 3/4/5,11,74556,Ashley,Lesniewski,Shama Cycles,2:05:41,396962,530.20363888889,631.38215028362,
Women Master 40+ Cat 3/4/5,DNF,156902,Jen,Baron,Hilltop Racing,,539653,515.5394,663.93501039707,
Women Master 40+ Cat 3/4/5,DNF,126727,Tory,Wilgar,Violet Crown,,547851,606.83999645969,663.93501039707,
