Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-99 ,10,15651,Nabil,Samaan,,00:00.0,177518,400,373.75,
Men Master 45-99 ,11,15719,Kenny,Lane,,00:00.0,274485,400,377.5,
Men Master 45-99 ,12,15637,Patrick,Tafoya,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,34910,400,381.25,
Men Master 45-99 ,13,15610,Rodney,Spradlin,FCI Commercial Capital,00:00.0,122266,400,385,
Men Master 45-99 ,14,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,00:00.0,192774,400,388.75,
Men Master 45-99 ,15,15640,Richard,Tabuso,,00:00.0,274439,400,392.5,
Men Master 45-99 ,16,15673,Mark,Robertson,Taleo Racing,00:00.0,237380,400,435.625,
Men Master 45-99 ,17,15617,Andre,Tenthorey,,00:00.0,76561,400,435.625,
Men Master 45-99 ,18,15620,Harold,Johnson,,00:00.0,17952,400,435.625,
Men Master 45-99 ,19,15436,Lee,Millon,Davis Bike Club Race Team,00:00.0,254073,400,435.625,
Men Master 45-99 ,20,15720,Bernard,Silveria,Unattached,00:00.0,94897,400,435.625,
Men Master 45-99 ,21,15658,David,Maddux,Central Valley Cycling,00:00.0,287009,400,435.625,
Men Master 45-99 ,22,15721,Tracy,Muegge,Team Bicycle Plus/Sierra Nevada,00:00.0,51637,400,435.625,
Men Master 45-99 ,23,15722,Rick,Kile,,00:00.0,195955,400,435.625,
Men Master 45-99 ,24,15723,Dean,Peckham,Unattached,00:00.0,159817,400,435.625,
Men Master 45-99 ,25,15724,Philip,Blay,Folsom Bike,00:00.0,274756,400,435.625,
Men Master 45-99 ,26,15578,Gary,Speer,Oxyfuel Racing,00:00.0,272940,400,435.625,
Men Master 45-99 ,27,15442,Kristopher,Spyrka,Taleo Racing,00:00.0,207144,400,435.625,
Men Master 45-99 ,28,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,00:00.0,48419,400,435.625,
Men Master 45-99 ,29,15726,Thomas,Kellner,Davis Bike Club,00:00.0,195574,400,435.625,
Men Master 45-99 ,30,15727,Vance,Russell,Davis Bike Club,00:00.0,157646,400,435.625,
Men Master 45-99 ,31,15660,Rod,Fernandez,Davis Bike Club,00:00.0,265576,400,435.625,
Men Master 45-99 ,32,15728,John,Steggel,,00:00.0,,400,435.625,
Men Master 45-99 ,33,15729,Todd,Doherty,DAVIS BIKE CLUB,00:00.0,9701,400,435.625,
Men Master 45-99 ,DNF,15420,Frank,Lunceford sr,Bicycle Planet,00:00.0,273343,,,
Men Master 45-99 ,DNF,15730,Todd,Dambly,Bicycle Planet,00:00.0,212968,,,
Men Master 45-99 ,DNF,15666,Lance,Newey,,00:00.0,202161,,,
Men Master 45-99 ,DNF,15639,Jeff,Poulsen,,00:00.0,28533,,,
Men Master 55-99 ,1,15243,Christopher,Kolm,Taleo Racing,00:00.0,254578,500,425,
Men Master 55-99 ,2,15731,Jay,Kinney,,00:00.0,125352,500,437.5,
Men Master 55-99 ,3,15732,Bruce,Coffey,,00:00.0,271696,500,450,
Men Master 55-99 ,4,15733,Michael,Lynch,,00:00.0,180322,500,462.5,
Men Master 55-99 ,5,15251,Peter,Piepul,SJBC,00:00.0,28118,500,475,
Men Master 55-99 ,6,15734,Stuart,Humpert,ERT,00:00.0,197375,500,487.5,
Men Master 55-99 ,7,15237,Mac,Carey,Taleo Racing,00:00.0,249301,500,500,
Men Master 55-99 ,8,15735,Casey,Ford,,00:00.0,205700,500,512.5,
Men Master 55-99 ,9,15736,Bennie,Weber,PSB/ Anderson Homes,00:00.0,203593,500,525,
Men Master 55-99 ,10,15737,Steve,Grube,Davis Bike Club,00:00.0,51158,500,537.5,
Men Master 55-99 ,11,1448,Sid,Noyes,Echelon Gran Fondo/ZTeam,00:00.0,54640,500,550,
Men Master 55-99 ,12,15248,Bob,Hasenick,,00:00.0,272219,500,562.5,
Men Master 55-99 ,DNF,15738,Leon,Iannarelli,Team Precision,00:00.0,49838,,,
Men Pro/1/2   ,1,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,186678,150,127.5,
Men Pro/1/2   ,2,15644,Peter,Graf,Wells Fargo,00:00.0,218511,150,128.4375,
Men Pro/1/2   ,3,15685,Collin,Samaan,,00:00.0,196233,150,129.375,
Men Pro/1/2   ,4,15686,Phillip,Snodgrass,Wells Fargo Racing,00:00.0,266817,150,130.3125,
Men Pro/1/2   ,5,15602,Chad,Gerlach,Health is Wealth,00:00.0,50138,150,131.25,
Men Pro/1/2   ,6,15687,Randy,Bramblett,WillIams Cycling,00:00.0,187194,150,132.1875,
Men Pro/1/2   ,7,15489,Michael,Jasinski,Chico Corsa Cycling Club,00:00.0,269476,150,133.125,
Men Pro/1/2   ,8,15599,Judd,Van sickle,Rocknasium,00:00.0,127052,150,134.0625,
Men Pro/1/2   ,9,15688,Nathan,Freed,Team Clif Bar,00:00.0,86484,150,135,
Men Pro/1/2   ,10,65445,Jd,Bergmann,Team Clif Bar,00:00.0,187522,150,135.9375,
Men Pro/1/2   ,11,15279,Unknown ,Rider,HDR p/b Lombardi Sports,00:00.0,9046,150,136.875,
Men Pro/1/2   ,12,15491,Joshua,Carling,Williams Cycling,00:00.0,234584,150,137.8125,
Men Pro/1/2   ,13,15631,John,Fairbanks,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,83306,150,138.75,
Men Pro/1/2   ,14,15690,Carmi,Schulman,Sportgenic/Squadra Ovest,00:00.0,200292,150,139.6875,
Men Pro/1/2   ,15,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,00:00.0,240033,150,140.625,
Men Pro/1/2   ,16,15692,Keith,Hillier,Davis Bike Club,00:00.0,276108,150,159.84375,
Men Pro/1/2   ,17,15693,Maxim,Jenkins,UnitedHealthcare P.B. Maxxis,00:00.0,195652,150,159.84375,
Men Pro/1/2   ,18,15694,Sergei,Badeka,BPG / Monte Velo,00:00.0,118797,150,159.84375,
Men Pro/1/2   ,19,15695,Michael,Jacques,Garrison Institutional/tbs Teas,00:00.0,72022,150,159.84375,
Men Pro/1/2   ,20,15696,Gregory,White,Davis Bike Club,00:00.0,246669,150,159.84375,
Men Pro/1/2   ,21,15494,Michael,Cordova,Chico Corsa,00:00.0,207547,150,159.84375,
Men Pro/1/2   ,22,15697,Mark,Wisecup,,00:00.0,145594,150,159.84375,
Men Pro/1/2   ,23,15698,Nicholas,Oliver,Wells Fargo Racing,00:00.0,271541,150,159.84375,
Men Pro/1/2   ,24,15699,Gerald,Roberts,Team Bicycles Plus / Sierra Nevada,00:00.0,30073,150,159.84375,
Men Pro/1/2   ,25,15264,Chris,Ott,Zenn Racing Team,00:00.0,26920,150,159.84375,
Men Pro/1/2   ,26,15626,Rob,Cady,Team Zenn,00:00.0,49774,150,159.84375,
Men Pro/1/2   ,27,15615,Patrick,Mcclurg,Folsom Bike,00:00.0,48984,150,159.84375,
Men Pro/1/2   ,28,15490,Jeremiah,Holdway,,00:00.0,55281,150,159.84375,
Men Pro/1/2   ,29,15700,Max,Polin,River City Racing,00:00.0,228684,150,159.84375,
Men Pro/1/2   ,30,15492,Yacov,Spivak,Chico Corsa,00:00.0,241816,150,159.84375,
Men Pro/1/2   ,31,15621,Sean,Smith,Cal Giant Strwaberries,00:00.0,205079,150,159.84375,
Men Pro/1/2   ,32,15701,Frank,Marrs,Davis Bike Club,00:00.0,272691,150,159.84375,
Men Pro/1/2   ,33,15493,Nathanael,Christensen,Delta Velo,00:00.0,239919,150,159.84375,
Men Pro/1/2   ,34,15702,Dylan,Seguin,Team Clif Bar,00:00.0,44296,150,159.84375,
Men Pro/1/2   ,35,15703,Hanan,Alves-hyde,Proman Hit Squad,00:00.0,234966,150,159.84375,
Men Pro/1/2   ,36,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,204496,150,159.84375,
Men Pro/1/2   ,37,15704,Matthew,Obregon,Team Bicycles Plus / Sierra Nevada,00:00.0,232613,150,159.84375,
Men Pro/1/2   ,38,15606,Tom,Fahey,Webcor Alto Velo,00:00.0,54092,150,159.84375,
Men Pro/1/2   ,39,15632,Daniel,Bryant,Folsom Bike,00:00.0,195929,150,159.84375,
Men Pro/1/2   ,40,15630,Gregory,Gambetta,Folsom Bike,00:00.0,212916,150,159.84375,
Men Pro/1/2   ,41,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,197844,150,159.84375,
Men Pro/1/2   ,42,15705,Russell,White,Davis Bike Club,00:00.0,236024,150,159.84375,
Men Pro/1/2   ,43,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,179386,150,159.84375,
Men Pro/1/2   ,44,100359,David,Miller,Chico Corsa,00:00.0,375508,450.89916593968,159.84375,
Men Pro/1/2   ,45,13683,Doran,Mori,Team Clif Bar,00:00.0,196267,150,159.84375,
Men Pro/1/2   ,46,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,00:00.0,35297,150,159.84375,
Men Pro/1/2   ,47,15379,Scott,Fonseca,Team Zenn,00:00.0,204715,150,159.84375,
Men Pro/1/2   ,48,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,00:00.0,127804,150,159.84375,
Men Pro/1/2   ,49,15384,Tom,Skiles,Team Zenn,00:00.0,169701,150,159.84375,
Men Pro/1/2   ,DNF,15706,Jenson,Lee,,00:00.0,212393,,,
Men Pro/1/2   ,DNF,15604,Norman,Zellers,Great Basin Imaging,00:00.0,140740,,,
Men Pro/1/2   ,DNF,15643,Richard,Bradley,EMC,00:00.0,223944,,,
Men Pro/1/2   ,DNF,15636,Matthew,Ream,VOS Gladiator,00:00.0,211441,,,
Men Pro/1/2   ,DNF,15707,Dylan,Clark,,00:00.0,243069,,,
Men Pro/1/2   ,DNF,15708,Joe,Iannarelli,Team Clif Bar,00:00.0,195783,,,
Women 1/2/3   ,1,15584,Elis,Bradshaw,Touchstone Climbing,00:00.0,208125,400,340,
Women 1/2/3   ,2,15585,Marley,Smith,Touchstone Climbing,00:00.0,276961,400,346.66666666667,
Women 1/2/3   ,3,15586,Cody,Graf,,00:00.0,248416,400,353.33333333333,
Women 1/2/3   ,4,15587,Vanessa,Drigo,Touchstone CLimbing,00:00.0,257356,400,360,
Women 1/2/3   ,5,15588,Carol,Irving,Touchstone Climbing,00:00.0,17419,400,366.66666666667,
Women 1/2/3   ,6,15589,Kelly,Mcdonald,Touchstone Climbing,00:00.0,202178,400,373.33333333333,
Women 1/2/3   ,7,15590,Mary,Elizabeth maroon,Touchstone Climbing,00:00.0,219555,400,380,
Women 1/2/3   ,8,15591,Heather,Nielson,Touchstone Climbing,00:00.0,237346,400,386.66666666667,
Women 1/2/3   ,9,15592,Marissa,Axell,Touchstone Climbing,00:00.0,269569,400,393.33333333333,
Women 1/2/3   ,10,15593,Nicole,Dolney,Touchstone Climbing,00:00.0,287219,400,400,
Women 1/2/3   ,11,15594,Kimberley,Payne,Team Ohana Sport,00:00.0,51589,400,406.66666666667,
Women 1/2/3   ,12,13668,Gina,Lowe,Touchstone Climbing,00:00.0,207849,400,413.33333333333,
Women 1/2/3   ,13,15595,Julie,Porter,,00:00.0,176587,400,420,
Women 1/2/3   ,14,1107,Annie,Malouin,,00:00.0,188292,430.6493341064,426.66666666667,
Women 1/2/3   ,15,15596,Rita,Szeto,Touchstone Climbing,00:00.0,195322,400,433.33333333333,
Women 1/2/3   ,16,6578,Marian,Jamison,Velo Bella,00:00.0,230034,417.375,446.66666666667,
Women 1/2/3   ,17,15597,April,Hamlin,Touchstone Climbing,00:00.0,266244,400,446.66666666667,
Women 1/2/3   ,18,13858,Heather,Pryor,Touchstone Climbing,00:00.0,289752,400,446.66666666667,
Women 4   ,1,15709,Elizabeth,Peres,Team Mad Cat,00:00.0,305938,600,510,
Women 4   ,2,15182,Jamii,North,Ohana Sport,00:00.0,219869,600,528,
Women 4   ,3,15710,Vanessa,Cairns,Team TIBCO,00:00.0,282467,600,546,
Women 4   ,4,15711,Bobbijo,Price,Team Tibco,00:00.0,296075,600,564,
Women 4   ,5,15712,Ellen,Sherrill,Alta Alpina,00:00.0,299535,600,582,
Women 4   ,6,15713,Sherri,Lehman,Velo Bella,00:00.0,274098,600,600,
Women 4   ,7,15714,Pamela,Spencer,Revo,00:00.0,305466,600,618,
Women 4   ,8,15715,Marja,Nousiainen,Team Roaring Mouse,00:00.0,203255,600,636,
Women 4   ,9,15716,Jill,Eyres,Team TIBCO,00:00.0,282468,600,654,
Women 4   ,10,15717,Katie,Webb,Team Revolutions,00:00.0,306839,600,672,
Women 4   ,11,15718,Maryann,Schrupp,,00:00.0,288460,600,690,
Women Master 35-99 ,1,15155,Lauraleen,Fenech,Team Bici Sport,00:00.0,224272,,,
Women Master 35-99 ,2,15809,Soni,Andreini poulsen,Velo Bella,00:00.0,235758,,,
