Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,16,226085,Katherine,Free,0,,617254,550,550,
Women Cat 3/4,17,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,555.5,
Women Cat 3/4,18,27924,Anastasia,Yanchilina,The Alliance p/b Road Crew Coff,,338062,550,561,
Women Cat 3/4,19,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,550,566.5,
Women Cat 3/4,20,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,550,572,
Women Cat 3/4,21,169772,Jessica,Santiago,0,,562324,550,577.5,
Women Cat 3/4,22,63868,Jennifer,Koch,0,,315168,550,583,
Women Cat 3/4,23,213467,Stella,Powell,NorthStar Development,,611738,550,588.5,
Women Cat 3/4,24,213468,Rowan,Malmberg,NorthStar Development,,611753,550,594,
Women Cat 3/4,25,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,599.5,
Women Cat 3/4,26,227589,Valezka,Umana duran,Global Force ARJ,,ONE DAY,550,605,
Women Cat 3/4,27,163960,Laura,Shields,Half Acre Cycling,,540101,550,610.5,
Women Cat 3/4,28,21809,Megan,Kelly,Half Acre Cycling,,296364,550,616,
Women Cat 3/4,29,139183,Zoe,Chavez,New England Development P/B cad,,513461,550,621.5,
Women Cat 3/4,30,100877,Emma,Polenske,Team Velocause,,437395,550,627,
Women Cat 3/4 Sprint,1,138812,Josephine,Ramirez,Northstar Devo,,,,,
Women Cat 3/4 Sprint,2,193822,Natalie,Mitchell,,,,,,
Women Cat 3/4 Sprint,3,176816,Candice,Votava,Team ERRACE,,,,,
Women Novice,1,227208,Jeannine,Zahran,xXx Racing,,594782,700,595,
Women Novice,2,207216,Brianna,Alexander,Unsponsored Rider,,592292,700,616,
Women Novice,3,207217,Simone,Hussussian,Adapt Cycling,,608906,700,637,
Women Novice,4,227641,Elizabeth,Dixon,0,,618665,700,658,
Women Novice,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,700,679,
Women Novice,6,227578,Marie,Streich,Wheel & Sprocket,,ONE DAY,700,700,
Women Novice,7,226083,Jess,Hamilton,0,,617251,700,721,
Women Novice,8,207219,Moira,Barrett,PSIMET Racing,,612244,700,742,
Women Novice,9,227579,Guarina,Lopez,Abundance,,614548,700,763,
Women Novice,10,227581,Valeria,Diaz,0,,614718,700,784,
Women Novice,11,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,700,805,
Women Pro/1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/1/2,2,130642,Danielle,Morshead,LA Sweat,,499797,350,301.53846153846,
Women Pro/1/2,3,157286,Harriet,Owen,InstaFund Racing,,504141,350,305.57692307692,
Women Pro/1/2,4,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,309.61538461538,
Women Pro/1/2,5,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,313.65384615385,
Women Pro/1/2,6,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,317.69230769231,
Women Pro/1/2,7,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,321.73076923077,
Women Pro/1/2,8,83181,Andrea,Cyr,Independent Midwest Elite,,318302,350,325.76923076923,
Women Pro/1/2,9,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,329.80769230769,
Women Pro/1/2,10,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,333.84615384615,
Women Pro/1/2,11,227176,Ngaire,Barraclough,InstaFund La Prima,,0,350,337.88461538462,
Women Pro/1/2,12,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,350,341.92307692308,
Women Pro/1/2,13,130078,Rachel,Langdon,InstaFund Racing,,457092,350,345.96153846154,
Women Pro/1/2,14,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,350,
Women Pro/1/2,15,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,354.03846153846,
Women Pro/1/2,16,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,350,358.07692307692,
Women Pro/1/2,17,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,362.11538461538,
Women Pro/1/2,18,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,350,366.15384615385,
Women Pro/1/2,19,207220,Austin,Killips,T4T Racing,,583084,350,370.19230769231,
Women Pro/1/2,20,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,374.23076923077,
Women Pro/1/2,21,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,350,378.26923076923,
Women Pro/1/2,22,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,350,382.30769230769,
Women Pro/1/2,23,107709,Stephanie,Halamek,Philly Bike Expo P/b VeloJawn,,459420,350,386.34615384615,
Women Pro/1/2,24,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,390.38461538462,
Women Pro/1/2,25,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,394.42307692308,
Women Pro/1/2,26,149912,Julyn,Aguila,L39ION of Los Angeles,,0,350,398.46153846154,
Women Pro/1/2 Sprint 1,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,,,
Women Pro/1/2 Sprint 1,2,83181,Andrea,Cyr,Independent Midwest Elite,,318302,,,
Women Pro/1/2 Sprint 1,3,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Sprint 2,1,83181,Andrea,Cyr,Independent Midwest Elite,,318302,,,
Women Pro/1/2 Sprint 2,2,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,,,
Women Pro/1/2 Sprint 2,3,148685,Arielle,Coy,ButcherBox Cycling,,515158,,,
