First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Brenton,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,3,20,386.82085185185,
Steve,Ellis,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,12,21,414.35222222222,
Steve,Ellis,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,26,45,395.73115909091,
Steve,Ellis,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,26,53,383.37,
Steve,Ellis,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,18,23,423.97834816213,
William,Hallberg,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,7,48,311.05317210959,
Steve,Ellis,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,15,27,404.86589698635,
Steve,Ellis,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,42,73,389.02450505051,
Steve,Ellis,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,41,84,376.02581746032,
Miles,Johnson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,3,45,309.18227272727,
Steve,Ellis,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,17,23,434.6786,
William,Hallberg,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,6,31,320.11644444444,
Miles,Johnson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,26,43,350.22911111111,
Miles,Johnson,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,5,67,320.4292345679,
Patrick,Hirschfeld,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,4,30,315.04371794872,
Steve,Ellis,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,23,30,441.42465384615,
Craig,Baker,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,6,28,314.87495833333,
William,Hallberg,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,7,16,378.55,
Miles,Johnson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,2,25,331.36435804818,
William,Hallberg,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,7,16,378.55,
Miles,Johnson,Tour of Bloomington - RR,2016-07-24,Men Cat 3,2,25,331.36435804818,
Steve,Ellis,Tour of Bloomington - Crit,2016-07-23,Men Master 60-64 Open,2,2,,
Miles,Johnson,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,5,26,336.9585,
Steve,Ellis,Tour of Bloomington TT,2016-07-22,Men Master 60-69  60+,2,2,,
Steve,Ellis,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,17,21,462.25361005483,
William,Hallberg,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,7,15,367.11384534816,
Steve,Ellis,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,13,14,435.72380555556,
William,Hallberg,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,8,15,352.61,
Steve,Ellis,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,14,29,391.62841666667,
Patrick,Hirschfeld,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,28,29,488.44941666667,
Craig,Baker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,24,28,426.59076923077,
William,Hallberg,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,28,28,450.35107692308,
Craig,Baker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,83,121,398.42807692308,
Miles,Johnson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,92,121,417.0125,
Patrick,Hirschfeld,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,119,121,447.98653846154,
Miles,Johnson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,23,115,357.65045333333,
Steve,Ellis,Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,11,17,414.95807142857,
Steve,Ellis,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,11,27,394.24334615385,
Miles,Johnson,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,34,80,400.04056944444,
Steve,Ellis,New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,7,14,371.73283333333,
William,Hallberg,Indy Omnium,2016-06-12,Men Master 35+ Open,6,18,312.6304375,
Patrick,Hirschfeld,Indy Omnium,2016-06-12,Men Master 35+ Open,12,18,366.1095625,
Craig,Baker,Indy Omnium,2016-06-12,Men Master 35+ Open,14,18,383.9359375,
Craig,Baker,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,33,34,409.42533333333,
Steve,Ellis,Indy Omnium,2016-06-11,Men Master 50+ Open,6,11,361.91,
William,Hallberg,Indy Omnium,2016-06-11,Men Master 35+ Open,7,24,307.17866666667,
Craig,Baker,Indy Omnium,2016-06-11,Men Master 35+ Open,17,24,387.3195,
Patrick,Hirschfeld,Indy Omnium,2016-06-11,Men Master 35+ Open,19,24,403.34766666667,
Steve,Ellis,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,40,42,480.16677670508,
Steve,Ellis, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,15,42,387.10001290235,
Patrick,Hirschfeld,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,10,10,440.20785546156,
Craig,Baker,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,9,12,370.535,
Patrick,Hirschfeld,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,17,17,470.93835617705,
Jay,Brant,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,10,23,382.10699076658,
Adam,Haines,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,15,23,414.76633748876,
Patrick,Hirschfeld,Mooresville Crit,2016-04-24,Men Master 50+ Open,6,7,375.49166666667,
Mark,Hoffman,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,25,38,476.87212548309,
Patrick,Hirschfeld,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,9,34,333.8465,
Steve,Ellis,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,14,34,367.0924375,
Craig,Baker,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,6,25,326.241375,
Steve,Ellis,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,8,25,345.398125,
Craig,Baker,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,27,43,333.91583333333,
Steve,Ellis,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,9,17,393.29,
Patrick,Hirschfeld,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,13,41,346.30723333333,
Patrick,Hirschfeld,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,34,60,368.75001625397,
Steve,Ellis,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,2,14,362.75753333333,
Steve,Ellis,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,16,23,418.43151515152,
Steve,Ellis,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,20,33,406.89871111111,
Steve,Ellis,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,52,82,376.19037916667,
Steve,Ellis,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,54,90,370.56014772727,
Miles,Johnson,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,1,42,311.202,
Dustin,Jones,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,15,42,369.624,
John,Schmitz,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,8,22,367.31822727273,
Steve,Ellis,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,11,22,392.445,
Norman,Gwaltney,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,17,22,442.69854545455,
Mark,Hoffman,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,27,45,,
Adam,Haines,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,44,45,,
William,Hallberg,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,12,29,342.15603571429,
Charles,Crouse,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,29,37,370.36146078431,
Miles,Johnson,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,37,37,410.93706862745,
Miles,Johnson,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,1,27,316.863,
Dustin,Jones,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,19,27,431.49115384615,
John,Schmitz,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,6,14,368.92663888889,
Steve,Ellis,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,8,14,390.55336111111,
Mark,Hoffman,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,10,17,460.46804166667,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,7,17,359.540625,
Patrick,Hirschfeld,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,9,41,300.27469298246,
William,Hallberg,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,13,41,320.15662280702,
John,Schmitz,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,7,21,364.68758333333,
Steve,Ellis,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,9,21,383.81,
Mark,Hoffman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,20,59,430.19188,
Miles,Johnson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,4,66,325.89985185185,
Dustin,Jones,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,14,66,353.63324691358,
Patrick,Hirschfeld,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,11,18,363.51649096188,
Steve,Ellis,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,5,8,406.835,
William,Hallberg,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,5,13,323.98172222222,
Steve,Ellis,Indiana State Omnium - Crit,2015-07-19,Men Master 50+,7,8,418.233,
Dustin,Jones,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,5,29,332.6144047619,
Miles,Johnson,Indiana State Omnium - Crit,2015-07-19,Men Cat 3,22,29,407.08391666667,
William,Hallberg,Indiana State Road Race,2015-07-18,Men Master 40+,6,22,320.08406818839,
Adam,Haines,Indiana State Road Race,2015-07-18,Men Cat 4/5,29,75,452.90521170478,
Mark,Hoffman,Indiana State Road Race,2015-07-18,Men Cat 4/5,36,75,473.24169363826,
Steve,Ellis,Indiana State Road Race,2015-07-18,Men Master 50+,23,26,450.42582551779,
Dustin,Jones,Indiana State Road Race,2015-07-18,Men Cat 3,5,39,363.72226942968,
Miles,Johnson,Indiana State Road Race,2015-07-18,Men Cat 3,8,39,369.59909650194,
Charles,Crouse,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,35,97,313.74297368421,
Ben,Reed,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,51,97,355.75378070175,
Patrick,Hirschfeld,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,53,97,361.00513157895,
John,Schmitz,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,12,29,381.285,
Steve,Ellis,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,21,29,450.41606086049,
William,Hallberg,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,16,43,338.2658245614,
Joe,Laux,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,18,43,346.7129122807,
Patrick,Hirschfeld,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,19,43,350.93645614035,
Mark,Hoffman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,62,75,533.17919191919,
Miles,Johnson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,14,106,334.58575,
Dustin,Jones,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,51,106,405.23606410256,
Patrick,Hirschfeld,Madeira Criterium,2015-06-28,Men Master 40+,12,25,371.25,
Steve,Ellis,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,7,30,356.52651282051,
John,Schmitz,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,8,30,364.56415384615,
Patrick,Hirschfeld,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,3,15,333.62880952381,
John,Schmitz,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,6,10,401.91475,
John,Schmitz,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,22,28,426.49375,
John,Schmitz,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,13,24,390.75150540675,
John,Schmitz,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,5,16,375.40007142857,
Steve,Ellis,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,10,16,433.41661904762,
John,Schmitz,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,10,19,339.74,
Patrick,Hirschfeld,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,7,23,313.44997607955,
Joe,Laux,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,12,23,349.31620614583,
Steve,Ellis,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,17,23,385.18243621212,
Dustin,Jones,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,50,51,496.75379141077,
Charles,Crouse,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,58,67,380.35713541667,
Joe,Laux,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,9,26,315.48031818182,
John,Schmitz,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,12,26,335.11,
Steve,Ellis,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,14,26,348.19645454545,
Patrick,Hirschfeld,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,16,26,361.28290909091,
Dustin,Jones,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,9,57,358.35543939394,
Jay,Brant,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,12,47,357.66728125,
John,Schmitz,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,14,41,318.59568421053,
Cory,Swihart,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,18,41,333.08189473684,
Joe,Laux,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,20,41,340.325,
John,Schmitz,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,1,20,295.16816666667,
Steve,Ellis,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,9,45,366.23095555556,
Steve,Ellis,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,16,45,411.56,
John,Schmitz,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,3,17,303.58275,
Steve,Ellis,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,11,17,383.37908333333,
Patrick,Hirschfeld,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,11,31,340.45888888889,
John,Schmitz,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,20,31,392.84088888889,
John,Schmitz,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,6,12,337.10741666667,
Steve,Ellis,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,12,12,402.82291666667,
Joe,Laux,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,10,19,356.5,
Patrick,Hirschfeld,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,13,19,388.571,
John,Schmitz,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,10,37,303.20091623385,
John,Schmitz,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,20,15,400.08960785855,
Steve,Ellis,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,21,18,387.16,
Steve,Ellis,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,28,18,422.26261904762,
Steve,Ellis,Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,15,11,412.26248608204,
John,Schmitz,Long Run Park,2015-03-14,Men Master 45-49 Open,4,12,339.75532304108,
Steve,Ellis,Long Run Park,2015-03-14,Men Master 45-49 Open,7,12,398.89,
Joshua,Kush,Quad Cities Criterium,2014-05-26,Men Cat 3  ,6,50,319.46946031746,
Joshua,Kush,Melon City Criterium,2014-05-25,Men Cat 3  ,3,67,312.36751190476,
Joshua,Kush,Snake Alley Criterium,2014-05-24,Men Cat 3  ,10,70,320.81005747126,
Patrick,Hirschfeld,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,13,50,367.84871212121,
Scott,Baumer,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,29,71,282.6538,
Miles,Johnson,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,4,41,281.39360833333,
Joshua,Kush,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,5,41,285.67986666667,
Jay,Brant,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,6,41,289.966125,
Ryan,Eggen,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,28,41,384.26380833333,
Dustin,Jones,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,37,41,422.84013333333,
Ryan,Eggen,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,8,31,278.48884444444,
John,Schmitz,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,14,31,327.68971111111,
Patrick,Hirschfeld,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,11,28,356.86153846154,
John,Schmitz,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,3,14,315.45811111111,
Daniel,Harper,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,7,40,389.69661666667,
Scott,Baumer,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,14,46,283.02615873016,
Marc,Johnson,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,5,24,318.4857,
John,Schmitz,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,13,24,418.93143333333,
Patrick,Hirschfeld,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,7,38,289.67303508772,
Scott,Baumer,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,13,48,287.03939393939,
Ralph,Pratt iii,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,7,25,438.15262346743,
Adam,Haines,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,4,46,562.92324676273,
Adam,Haines,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,46,46,562.92324676273,
Scott,Baumer,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,17,51,282.84504716173,
John,Schmitz,Mooresville ,2014-04-6,Men Master 50+,5,12,334.8446276522,
Norman,Gwaltney,Mooresville ,2014-04-6,Men Master 50+,9,12,397.47392197107,
Ryan,Eggen,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,11,35,356.44166666667,
Adam,Haines,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,13,35,371.87083333333,
Patrick,Hirschfeld,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,34,35,503.01875,
Ryan,Eggen,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,3,41,298.16636585155,
Dustin,Jones,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,8,41,318.1590420039,
Patrick,Hirschfeld,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,23,41,378.13707046094,
Joshua,Kush,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,32,41,414.12388753516,
Marc,Johnson,JWD Ceraland Challenge,2014-04-5,Men Master 50+,5,24,304.50133333333,
John,Schmitz,JWD Ceraland Challenge,2014-04-5,Men Master 50+,6,24,315.21491666667,
Norman,Gwaltney,JWD Ceraland Challenge,2014-04-5,Men Master 50+,8,24,336.64208333333,
Scott,Baumer,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,22,64,294.08512643678,
Joshua,Kush,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,48,64,349.87096551724,
John,Schmitz,Race of the West - RR,2014-03-9,Men  Master 50+,20,40,370.97475100185,
