First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Borth,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,25,75,242.97218918919,
Robert,Terra,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,2,12,374.5225,
Michael,Hahn,Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,9,12,511.579,
Jeff,Watson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,11,39,272.43897368421,
Jonathan,Laine,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,16,40,318.55320833333,
Chad,Richards,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,10,30,396.64953333333,
Jon,Hyatt,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,15,30,426.10825555556,
Michael,Hahn,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,29,45,468.09031818182,
Trevor,Gomes,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,40,56,309.29433333333,
John,Armer,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,30,54,349.54883333333,
Jeff,Watson,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,24,60,316.92540740741,
Curtis,Smith,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,3,58,312.94294827586,
Jon,Hyatt,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,40,58,404.94102586207,
Tracy,Muegge,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,1,10,323.02833333333,
Kevin,Willitts,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,2,10,338.62866666667,
Brandon,Borth,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,1,54,218.5945,
David,Grundman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,3,54,228.2612037037,
Robert,Terra,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,32,54,368.42840740741,
Ken,Todd,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,21,37,365.07644444444,
Kevin,Willitts,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,2,15,355.16642857143,
Brandon,Borth,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,12,48,232.87058333333,
David,Grundman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,13,48,235.829,
Jeff,Watson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,15,49,284.25645833333,
John,Armer,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,37,49,357.54625,
Ken,Todd,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,27,49,409.95019444444,
Robert,Terra,Clean Air Criterium,2013-06-9,Men Junior 15-16 Criterium,5,12,364.90961111111,
Grover,Rozek,Clean Air Criterium,2013-06-9,Men Junior 10-12 Criterium,3,8,528.5395,
Robert,Goss,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,2,27,357.2195,
Jeff,Tanforan,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,4,27,371.48516666667,
Greg,Fales,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,6,27,385.75083333333,
Tracy,Muegge,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,1,5,,
Kevin,Willitts,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,3,5,,
Jon,Hyatt,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,9,30,342.01622222222,
Ron,Stofan,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,21,30,425.12755555556,
Curtis,Smith,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,4,23,339.07344444444,
Scott,Hooper,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,7,45,379.49996491228,
Adam,Andelin,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,14,45,414.82036842105,
Connor,Ellison,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,22,45,455.18654385965,
Jasper,Hodgson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,37,45,530.87312280702,
Michael,Hahn,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,45,45,540.96466666667,
Joshua,Carling,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,5,24,207.3888,
David,Grundman,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,9,24,234.96293333333,
Brandon,Borth,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,12,24,255.64353333333,
Erik,Nelson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,19,24,303.89826666667,
Trevor,Gomes,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,20,24,310.7918,
Jeff,Mitchell,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,2,16,267.39275,
Joseph,Oliveri,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,7,16,326.9765,
Jonathan,Christensen,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,3,11,411.19465483944,
Connor,Ellison,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,4,11,433.06310322629,
Jasper,Hodgson,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,5,11,454.93155161315,
Ryan,Joy,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,9,11,542.40534516056,
Michael,Hahn,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,10,11,564.27379354742,
Trevor,Gomes,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,16,52,214.83266025641,
Jonathan,Christensen,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,3,57,302.14582142857,
Alvaro,Mosquera,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,55,57,422.27417857143,
Robert,Terra,Memorial Day Criterium,2013-05-27,Men Junior  15-16,4,18,369.29057600309,
Michael,Hahn,Memorial Day Criterium,2013-05-27,Men Junior  15-16,12,18,515.30055645576,
Joshua,Carling,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,9,92,193.81823913043,
Nathanael,Christensen,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,21,92,219.68984782609,
David,Montgomery,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,11,27,387.274,
John,Hancock,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,9,20,296.27876666667,
Curtis,Smith,Mt Hamilton Classic,2013-05-26,Men Cat 3,9,57,310.8330952381,
Will,Brickler,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,44,77,257.93923245614,
Erik,Nelson,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,45,77,260.01707894737,
Trevor,Gomes,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,70,77,311.96324122807,
Patrick,Norville,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,6,55,388.11618518519,
Rdarren,Rojo,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,10,55,401.10233333333,
David,Montgomery,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,17,46,328.36883333333,
Rodney,Spradlin,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,20,46,339.90433333333,
Jonathan,Laine,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,21,46,343.7495,
Gerald,Roberts,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,37,46,405.27216666667,
Alvaro,Mosquera,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,23,34,334.70651960784,
John,Armer,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,33,34,370.30955882353,
Rodney,Spradlin,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,4,24,294.09245454545,
Gerald,Roberts,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,16,24,359.88627272727,
Morgan,Mahanke,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,21,24,387.30036363636,
Rodney,Spradlin,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,17,32,323.29,
Alvaro,Mosquera,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,24,32,366.17630208333,
Gerald,Roberts,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,31,32,409.06260416667,
Tracy,Muegge,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,2,10,363.8254,
Douglas,Gonda,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,3,10,378.8278,
Kevin,Willitts,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 55+,9,10,468.8422,
Brandon,Borth,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,5,47,238.40860869565,
David,Grundman,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,14,47,284.23347826087,
Timothy,Zsoka,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,38,62,422.29422580645,
Jeff,Tanforan,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,46,62,446.61986021505,
Douglas,Gonda,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,9,15,451.05173809524,
Kevin,Willitts,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,14,15,499.26042857143,
David,Grundman,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,15,41,240.84733333333,
Brandon,Borth,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,41,41,305.84733333333,
Timothy,Zsoka,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,45,60,344.83296666667,
Jeff,Tanforan,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,46,53,466.22880769231,
Connor,Ellison,Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,1,9,436.659,
Jasper,Hodgson,Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,2,9,460.22425,
Robert,Terra,Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,3,9,483.7895,
Craig,Dolley,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,20,58,428.91150159253,
Rdarren,Rojo,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,31,58,462.05057051855,
Robert,Goss,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,40,58,489.1643541853,
Rodney,Spradlin,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,8,55,299.53109821494,
Morgan,Mahanke,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,11,55,314.57487857196,
Tracy,Muegge,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,14,55,329.61865892897,
Steve,Griffiths,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,21,55,364.72081309533,
Greg,Cook,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,25,55,384.77918690467,
Steve,Offerman,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,27,55,394.80837380935,
Douglas,Gonda,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,28,55,399.82296726169,
J,Clifford,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,31,55,414.8667476187,
Brian,Hitchman,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,34,55,429.91052797571,
Joseph,Oliveri,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,35,55,434.92512142804,
Dean,Alleger,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,52,55,490.08564940375,
Robert,Goss,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,3,45,384.01718157294,
Craig,Dolley,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,5,45,391.45875398442,
Jared,Ellison,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,12,45,417.5042574246,
Rdarren,Rojo,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,40,45,521.68627118531,
Grover,Rozek,Golden State Race Series,2013-05-5,Men Junior Boys 10-12 Junior 10-12,1,5,,
Brandon,Borth,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,2,73,215.72241935484,
Joshua,Carling,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,3,73,218.16000537634,
David,Grundman,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,5,73,223.03517741935,
Trevor,Gomes,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,16,73,249.84862365591,
Jeffrey,Galland,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,22,73,264.47413978495,
Will,Brickler,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,37,73,301.03793010753,
Nathanael,Christensen,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,50,73,332.7265483871,
Jonathan,Christensen,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,51,73,335.1641344086,
John,Armer,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,1,37,311.049,
Steve,Offerman,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,33,37,409.77077777778,
Alvaro,Mosquera,Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,35,37,415.94088888889,
Jeffrey,Galland,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,15,67,293.13117400573,
Jeff,Watson,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,21,67,310.31609385817,
Rodney,Spradlin,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,23,67,316.04440047565,
Steve,Griffiths,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,32,67,341.82178025431,
Joseph,Oliveri,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,41,67,367.59916003298,
Douglas,Gonda,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,44,67,376.1916199592,
John,Armer,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,48,67,387.64823319416,
Tracy,Muegge,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,57,67,413.42561297282,
Alvaro,Mosquera,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,65,67,422.01807289904,
Jasper,Hodgson,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,22,41,483.93890625,
Robert,Terra,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,27,41,516.0628125,
Connor,Ellison,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,29,41,528.912375,
Chad,Richards,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,15,70,412.322,
Robert,Goss,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,16,70,414.40883333333,
Craig,Dolley,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,47,70,479.10066666667,
Rob,Leever,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,60,70,506.2295,
Rdarren,Rojo,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,65,70,516.66366666667,
Joseph,Oliveri,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,15,57,310.59537654321,
Steve,Offerman,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,18,57,323.95913580247,
Morgan,Mahanke,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,19,57,328.41372222222,
Douglas,Gonda,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,20,57,332.86830864198,
Jeff,Mitchell,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,23,57,346.23206790123,
John,Hancock,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,25,57,355.14124074074,
Steve,Griffiths,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,27,57,364.05041358025,
J,Clifford,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,30,57,377.41417283951,
Brian,Hitchman,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,35,57,399.68710493827,
Gerald,Roberts,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,38,57,413.05086419753,
Dean,Alleger,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,45,57,444.2329691358,
Rodney,Spradlin,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,54,57,484.32424691358,
Craig,Dolley,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,4,37,375.27194444444,
Robert,Goss,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,5,37,380.25381481481,
Rdarren,Rojo,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,24,37,474.90935185185,
Grover,Rozek,Golden State Race Series - Crit,2013-05-4,Men Junior Boys 10-12 Junior 10-12,1,10,481.93016666667,
Brandon,Borth,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,1,58,209.07733333333,
Joshua,Carling,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,2,58,212.28202777778,
David,Grundman,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,6,58,225.10080555556,
Jeffrey,Galland,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,55,58,366.10736111111,
John,Armer,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,3,44,303.981,
Alvaro,Mosquera,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,7,44,315.63966666667,
Timothy,Zsoka,Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,34,44,394.33566666667,
Jeffrey,Galland,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,2,65,250.60248275862,
Jeff,Watson,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,4,65,255.16944827586,
Steve,Griffiths,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,30,65,314.54,
Jeff,Mitchell,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,33,65,321.39044827586,
Alvaro,Mosquera,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,39,65,335.09134482759,
Joseph,Oliveri,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,42,65,341.94179310345,
Rodney,Spradlin,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,50,65,360.20965517241,
Timothy,Zsoka,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,64,65,383.04448275862,
Trevor,Gomes,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,34,68,248.98684803922,
Connor,Ellison,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,9,20,426.79816666667,
Jasper,Hodgson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,10,20,439.63658333333,
Michael,Hahn,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,11,20,452.475,
Jonathan,Christensen,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,20,20,568.02075,
Jasper,Hodgson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,21,22,477.12513636364,
Connor,Ellison,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,22,22,488.74181818182,
Patrick,Callan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,27,50,363.07838,
Jonathan,Christensen,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,31,50,374.7719,
Tracy,Muegge,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,2,9,330.67275,
Kevin,Willitts,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 55+,4,9,362.38425,
Tracy,Muegge,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,33,53,347.54038461538,
Alvaro,Mosquera,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,20,42,302.02,
Rodney,Spradlin,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,29,42,372.5935,
Jeff,Watson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,30,42,372.5935,
Joseph,Oliveri,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,31,42,328.02076315789,
Steve,Griffiths,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,33,42,335.44955263158,
Morgan,Mahanke,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,4,44,318.75471428571,
Alvaro,Mosquera,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,8,44,338.63588888889,
Greg,Cook,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,13,44,363.48735714286,
Craig,Dolley,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,16,44,378.39823809524,
Jeff,Mitchell,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,2,30,249.33728571429,
Gerald,Roberts,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,10,30,307.12357142857,
Rodney,Spradlin,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,12,30,321.57014285714,
Joseph,Oliveri,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,17,30,357.68657142857,
Steve,Griffiths,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,19,30,372.13314285714,
David,Grundman,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,3,36,210.52661764706,
Brandon,Borth,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,16,36,259.34021568627,
Nathanael,Christensen,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,24,36,289.37935294118,
Jonathan,Christensen,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,1,24,293.539,
Patrick,Callan,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,9,24,338.22336363636,
Michael,White,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,21,24,399.66436363636,
Connor,Ellison,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,1,14,372.68816666667,
Jonathan,Christensen,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,2,14,386.77864794272,
Robert,Terra,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,5,14,429.0500917709,
Jasper,Hodgson,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,6,14,443.14057304695,
Michael,Hahn,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,7,14,457.23105432301,
Grover,Rozek,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 10-12,1,4,,
Curtis,Smith,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,6,46,361.23934782609,
Scott,Hooper,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,10,46,378.44615942029,
Connor,Ellison,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,11,46,382.74786231884,
Jasper,Hodgson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,15,46,399.95467391304,
Jeff,Tanforan,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,16,46,404.25637681159,
Craig,Dolley,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,18,46,412.8597826087,
Michael,Hahn,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,26,46,447.2734057971,
Robert,Terra,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,34,46,481.68702898551,
David,Montgomery,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,11,25,383.94505555556,
Kevin,Willitts,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,12,25,391.69252777778,
Jonathan,Christensen,Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,2,9,441.63588474363,
Connor,Ellison,Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,4,9,488.98165423088,
Jasper,Hodgson,Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,5,9,512.65453897451,
John,Hancock,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,2,40,273.98601666667,
Greg,Fales,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,7,56,369.73267857143,
Brian,Baxter,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,9,56,378.24107142857,
Rob,Leever,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,28,56,459.07080357143,
Chad,Richards,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,27,56,428.27347619048,
Jonathan,Christensen,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,34,55,385.854,
Dan,Garcia,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,18,53,264.40198076923,
Trevor,Gomes,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,35,72,257.14672222222,
Erik,Nelson,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,45,72,271.03561111111,
Nathanael,Christensen,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,51,72,279.36894444444,
Brandon,Borth,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,53,72,282.14672222222,
Will,Brickler,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,55,72,284.9245,
Joshua,Carling, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,7,78,162.45659009009,
Nathanael,Christensen, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,60,78,241.73714864865,
Trevor,Gomes, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,72,78,265.3688536036,
