First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Carr,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,9,20,359.56933497013,
Ira,Blumberg,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,25,78,307.01468421053,
Graham,Macbeth,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,1,91,314.8485,
Eric,Kuo,Lou Maltese Memorial,2011-07-17,4 Men                                             ,42,81,443.6262808642,
Jeffrey,Vogel,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,3,21,364.09074266919,
Keith,Goldman,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,5,68,331.18591046557,
Ira,Blumberg,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,6,81,299.98053333333,
Chris,Gurr,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,28,81,353.75146,
Rick,Delgado,New Britain Criterium,2011-07-10,Cat 3 Men             ,45,57,351.141375,
Rick,Delgado,New Britain Criterium,2011-07-10,Master 45+            ,8,31,338.25191666667,
Chris,Gurr,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,5,40,262.55397120012,
Ira,Blumberg,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,29,77,321.35108518492,
Andrew,Shapiro,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,48,77,360.61679179849,
Keith,Goldman,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,9,93,335.49051428571,
Graham,Macbeth,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,13,55,314.37935087719,
Andrew,Shapiro,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,33,55,407.89549122807,
Keith,Goldman,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,34,55,412.57129824561,
David,Carr,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,21,56,371.35079479244,
David,Carr,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,42,56,426.65049013669,
Graham,Macbeth,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,18,60,402.097100463,
Graham,Macbeth,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,8,49,360.23118497193,
Graham,Macbeth,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,12,64,372.6951489198,
Chris,Gurr,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,2,36,265.82060714286,
Graham,Macbeth,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,5,62,333.1122491943,
Eric,Kuo,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,32,44,356.28704740244,
David,Carr,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,13,30,347.75173586909,
Ira,Blumberg,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,35,61,341.55633476962,
David,Carr,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,21,29,426.61398165305,
Ira,Blumberg,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,36,51,336.4347987902,
David,Carr,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,35,36,467.87751040154,
Ira,Blumberg,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,55,61,376.21573423626,
Andrew,Shapiro,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,5,117,284.90003794528,
Chris,Gurr,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,21,117,298.92502109347,
Ira,Blumberg,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,22,117,298.92502109347,
Graham,Macbeth,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,5,111,331.69167685375,
Keith,Goldman,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,21,111,364.25321664594,
Eric,Kuo,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,23,111,369.34095723846,
Todd,Brilliant,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,32,111,388.67437149007,
Nicolas,Lawson,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,47,111,417.16571880823,
Matt,Rivera,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,70,111,463.97293225949,
Andrew,Shapiro,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,55,66,320.1609728377,
Eric,Kuo,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,17,92,373.94876676273,
Todd,Brilliant,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,39,92,429.64868351121,
Keith,Goldman,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,41,92,434.71231230652,
Nicolas,Lawson,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,50,92,457.49864188545,
Ira,Blumberg,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,18,68,298.2388955595,
Christian,Forsyth,Grant's Tomb Criterium,2011-03-12,Men 3                                    ,42,68,350.26346916493,
Ira,Blumberg,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,5,38,333.92937176251,
Eric,Kuo,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,27,38,428.14271292664,
Ira,Blumberg,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,5,79,314.72518321648,
Ira,Blumberg,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,11,79,334.65346357389,
Ira,Blumberg,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,6,79,309.4694282386,
Ira,Blumberg,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,12,79,335.03153335171,
David,Carr,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,8,29,,
David,Carr,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,11,28,329.44500218396,
Ira,Blumberg,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,3,65,329.33482795699,
David,Carr,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,16,36,344.69777777778,
David,Carr,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,1,36,284.98264625187,
Steven,Marmo,Tokeneke Classic,2010-08-8,Cat 3 Men           ,14,68,293.23652652274,
Chris,Gurr,Tokeneke Classic,2010-08-8,Cat 4 Men           ,2,88,330.2925375,
Ira,Blumberg,Tokeneke Classic,2010-08-8,Cat 4 Men           ,17,88,357.1031,
Eric,Kuo,Tokeneke Classic,2010-08-8,Cat 4 Men           ,26,88,374.08312291667,
Chris,Gurr,Tour of the Catskills - GC,2010-08-1,4 Men A,5,61,,
Ira,Blumberg,Tour of the Catskills - GC,2010-08-1,4 Men A,18,61,,
Eric,Kuo,Tour of the Catskills - GC,2010-08-1,4 Men A,21,61,,
Graham,Macbeth,Tour of the Catskills - GC,2010-08-1,4 Men A,26,61,,
Andrew,Shapiro,Tour of the Catskills - GC,2010-08-1,4 Men A,29,61,,
Todd,Brilliant,Tour of the Catskills - GC,2010-08-1,4 Men A,42,61,,
Tom,Laskey,Tour of the Catskills - GC,2010-08-1,4 Men A,60,61,,
Chris,Gurr,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,7,69,330.06270549829,
Eric,Kuo,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,20,69,361.99006096908,
Ira,Blumberg,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,21,69,361.99006096908,
Graham,Macbeth,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,28,69,388.36483287973,
Andrew,Shapiro,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,34,69,405.02258356014,
Todd,Brilliant,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,44,69,435.56179314089,
Tom,Laskey,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,56,69,466.10100272164,
Chris,Gurr,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,5,69,330.56500153443,
Ira,Blumberg,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,19,69,365.28250076722,
Andrew,Shapiro,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,21,69,383.23982795659,
Eric,Kuo,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,23,69,383.23982795659,
Graham,Macbeth,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,37,69,409.57724116766,
Todd,Brilliant,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,45,69,429.92887864895,
Tom,Laskey,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,63,69,469.43499846557,
Chris,Gurr,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,2,69,329.50545124528,
Graham,Macbeth,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,14,69,355.13983261063,
Ira,Blumberg,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,17,69,370.09322174042,
Andrew,Shapiro,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,32,69,388.25090854088,
Eric,Kuo,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,38,69,410.68099223556,
Todd,Brilliant,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,49,69,429.90677825958,
Tom,Laskey,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,64,69,461.94975496627,
David,Carr,Tour of the Hilltowns,2010-07-24,Men 3                             ,24,64,311.22436141716,
Chris,Gurr,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,1,143,302.12683333333,
Eric,Kuo,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,26,143,341.5532699005,
Jeffrey,Vogel,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,28,143,352.06698631841,
Todd,Brilliant,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,37,143,368.7137039801,
Tom,Laskey,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,64,143,412.52085572139,
Andrew,Shapiro,Pawling Mountain Road Race,2010-07-11,3/4 Men,34,40,387.44846666667,
Ian,Byrd,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,27,36,364.97449074074,
Ira,Blumberg,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,2,104,304.32893272341,
Andrew,Shapiro,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,23,104,367.74399621837,
Todd,Brilliant,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,40,104,420.58988246417,
Eric,Kuo,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,70,104,509.67294784994,
David,Carr,Housatonic Hills Road Race,2010-06-20,3/4 Men,18,76,295.93271929825,
Steven,Marmo,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,8,65,270.72740474425,
Christian,Forsyth,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,10,77,343.30373805396,
Matt,Rivera,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,37,77,458.27115811121,
Ian,Byrd,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,6,30,302.38893081798,
Ira,Blumberg,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,7,70,337.35146078431,
Chris,Gurr,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,20,70,398.76804901961,
Chris,Gurr,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,4,70,334.01041368707,
Ira,Blumberg,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,10,70,349.23877975929,
David,Carr,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,38,67,319.75768,
Chris,Gurr,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,11,70,356.15177106014,
Ira,Blumberg,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,13,70,360.54016186277,
David,Carr,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,8,67,261.64249717323,
Andrew,Shapiro,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,18,95,368.59370799275,
David,Carr,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,27,67,308.09995555556,
Andrew,Shapiro,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,15,95,363.84474244261,
David,Carr,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,10,69,269.34502037495,
Andrew,Shapiro,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,6,95,338.8275087093,
David,Carr,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,13,73,270.40401347416,
Ian,Byrd,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,10,45,284.51939125521,
David,Carr,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,29,45,358.95056502085,
Andrew,Shapiro,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,6,92,315.49233370198,
Chris,Gurr,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,21,92,353.17818488893,
Todd,Brilliant,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,52,92,430.83387824387,
Christian,Forsuth,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,58,92,430.83387824387,
Ira,Blumberg,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,71,92,466.2357384498,
Andrew,Shapiro,Tour de Parc Criterium,2010-05-9,4 Men                                   ,1,36,333.06939585037,
Jeffrey,Vogel,Tour de Parc Criterium,2010-05-9,4 Men                                   ,18,36,440.00695363403,
Ira,Blumberg,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,8,155,333.88573661442,
Ian,Byrd,Tour of the Battenkill,2010-04-10,3 Men Black,38,84,304.89920550087,
David,Carr,Tour of the Battenkill,2010-04-10,3 Men Black,48,84,313.84416187783,
Ira,Blumberg,Tour of the Battenkill,2010-04-10,4 Men Blue,7,88,330.49261665138,
Steven,Marmo,Tour of the Battenkill,2010-04-10,4 Men Blue,8,88,332.32175831845,
Andrew,Shapiro,Tour of the Battenkill,2010-04-10,4 Men Blue,9,88,334.15089998552,
Eric,Kuo,Tour of the Battenkill,2010-04-10,4 Men Blue,38,88,387.19600833052,
Chris,Gurr,Tour of the Battenkill,2010-04-10,4 Men Blue,53,88,414.63313333655,
Todd,Brilliant,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,25,55,,
Tom,Laskey,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,44,55,,
Todd,Brilliant,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,33,62,,
Tom,Laskey,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,49,62,,
Todd,Brilliant,Tour of the Catskills - Prologue,2009-09-18,CAT 4,45,62,,
Tom,Laskey,Tour of the Catskills - Prologue,2009-09-18,CAT 4,58,62,,
Ian,Byrd,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,4,36,,
413 ira,Blumberg,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,6,36,,
428 chris,Gurr,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,9,36,,
438 steven,Marmo,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,23,36,,
606 todd,Brilliant,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,24,42,,
672 christian,Forsyth,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,33,42,,
312 david,Carr,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,28,37,,
Ira,Blumberg,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,44,132,,
Steven,Marmo,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,49,132,,
David,Carr,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,51,101,,
Ira,Blumberg,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,14,153,,
Steven,Marmo,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,73,153,,
David,Carr,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,87,105,,
Ira,Blumberg,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,10,104,,
Steven,Marmo,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,65,104,,
Ira,Blumberg,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,38,104,373.10497435854,
Steven,Marmo,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,40,104,373.10497435854,
Eric,Kuo,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,100,104,476.61007303931,
David,Carr,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,39,105,287.20312192195,
David,Carr,Mengoni Grand Prix,2009-08-22,Men 3                                             ,57,59,,
Todd,Brilliant,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,43,67,438.12153117159,
David,Carr,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,27,100,365.09101155328,
Todd,Brilliant,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,47,100,418.05819653402,
David,Carr,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,34,91,373.37873484848,
Eric,Kuo,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,78,91,462.750125,
Tom,Laskey,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,84,91,474.15923863636,
David,Carr,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,6,58,352.23903956374,
Todd,Brilliant,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,20,58,396.0151052959,
Tom,Laskey,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,44,58,471.05978940819,
Ira,Blumberg,Union Vale Road Race,2009-07-12,Men 4/5                       ,9,66,352.12565557252,
Eric,Kuo,Union Vale Road Race,2009-07-12,Men 4/5                       ,27,66,393.16080793893,
Steven,Marmo,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,12,83,361.88940789474,
Steven,Marmo,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,10,101,327.49060507246,
Steven,Marmo,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,82,103,453.8058940827,
Steven,Marmo,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,80,103,449.82385620246,
Chris,Gurr,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,13,90,343.22876204819,
Ira,Blumberg,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,14,90,345.59423029618,
Todd,Brilliant,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,47,90,420.10648010793,
Eric,Kuo,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,50,90,430.7510872239,
Christian,Forsyth,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,10,62,346.30391397849,
Christian,Forsyth,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,7,47,370.12342176163,
Christian,Forsyth,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,2,53,370.50249823163,
David,Carr,Song Mountain Road Race,2009-05-16,Men 4                                ,6,65,329.97302277522,
David,Carr,Song Mountain Time Trial,2009-05-16,Men 4                                        ,3,57,318.39700507958,
David,Carr,Syracuse Criterium,2009-05-16,Men 4                                ,30,67,408.20325695646,
Neil,Cooper,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,8,75,363.15055208333,
Christian,Forsyth,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,23,75,391.32954166667,
Todd,Brilliant,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,25,75,400,
David,Carr,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,26,75,402.16761458333,
Alistair,Siebert,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,7,82,333.56022145062,
Ira,Blumberg,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,28,82,398.41810051073,
Steven,Marmo,Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,44,82,449.0388841674,
Alistair,Siebert,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,2,87,337.46834883721,
David,Carr,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,10,87,349.37913953488,
Ira,Blumberg,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,21,87,366.50090116279,
Matt,Rivera,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,24,87,366.50090116279,
Eric,Kuo,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,35,87,385.11151162791,
Todd,Brilliant,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,59,87,411.16636627907,
Tom,Laskey,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,68,87,432.7546744186,
Jeffrey,Vogel,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,80,87,453.59855813953,
Alistair,Siebert,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,1,84,334.06416666667,
Todd,Brilliant,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,31,84,381.16119047619,
Ira,Blumberg,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,32,84,382.73109126984,
Steven,Marmo,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,42,84,399.21504960317,
Jeffrey,Vogel,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,55,84,418.83880952381,
Eric,Kuo,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,60,84,428.25821428571,
David,Carr,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,6,44,337.58408028333,
David,Carr,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,4,53,330.83005691721,
David,Carr,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,5,56,335.45149996315,
David,Carr,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,5,56,334.61320775488,
Todd,Brilliant,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,32,64,392.33715367047,
Tom,Laskey,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,45,69,457.82794832348,
Todd,Brilliant,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,54,94,405.74468085106,
David,Carr,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,34,86,388.83720930233,
Todd,Brilliant,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,53,86,409.76744186047,
Adam,Zimmerman,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,1,56,340,
David,Carr,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,12,83,356.09756097561,
Christian,Forsyth,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,21,83,382.43902439024,
Todd,Brilliant,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,55,83,416.82926829268,
Matt,Rivera,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,67,83,433.65853658537,
Tom,Laskey,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,75,83,448.29268292683,
Todd,Brilliant,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,23,85,374.28571428571,
David,Carr,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,79,85,451.42857142857,
