Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3 Elite,44,214579,Ajay,Baker,United Cycling,,541467,459.35566802586,573.30406848042,
Women Cat 2/3 Elite,45,175368,Julie,Sims,Major Motion Cycling Club,,627325,506.99654966224,578.35917442649,
Women Cat 2/3 Elite,46,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,540.6316293161,583.41428037256,
Women Cat 2/3 Elite,47,251831,Eve,Tremblay,Primeau VÃƒÂ©lo developpement,,0,542.03327085435,588.46938631863,
Women Cat 2/3 Elite,48,176184,Emma,Balding,Team Mack,,539332,543.29486540991,593.5244922647,
Women Cat 2/3 Elite,49,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racin,,629240,491.74785953974,598.57959821077,
Women Cat 2/3 Elite,50,50012,Paige,Williams,Team ERRACE,,376695,560.83801518851,603.63470415684,
Women Cat 2/3 Elite,DNF,226501,Charlotte,Lehmann,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,611882,535.51953389298,613.74491604898,
Women Cat 4/Novice Elite,1,246073,Maria,Mccartney,Team Saskatchewan,,0,458.1714463099,446.01395987582,
Women Cat 4/Novice Elite,2,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,501.73810063913,461.83405765969,
Women Cat 4/Novice Elite,3,241769,Alex,Bleasdale,Half Acre Cycling,,639215,530.06808491629,477.65415544355,
Women Cat 4/Novice Elite,4,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,635.62915454347,493.47425322742,
Women Cat 4/Novice Elite,5,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,542.36073165336,509.29435101128,
Women Cat 4/Novice Elite,6,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,548.07267093299,525.11444879515,
Women Cat 4/Novice Elite,7,274296,Charlotte,Millington,Bermuda Junior Cycling,,0,533.97610648167,540.93454657901,
Women Cat 4/Novice Elite,8,244958,Sarah,Bowman,Team Abundance,,643034,649.65649654432,556.75464436288,
Women Cat 4/Novice Elite,9,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,565.43661779276,572.57474214674,
Women Cat 4/Novice Elite,10,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,616.33523668677,588.39483993061,
Women Cat 4/Novice Elite,11,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,546.45144054561,604.21493771447,
Women Cat 4/Novice Elite,12,235983,Keshia,Roberson,Team Abundance,,643494,657.33215568447,620.03503549834,
Women Cat 4/Novice Elite,13,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,668.07045776762,635.8551332822,
Women Cat 4/Novice Elite,14,240242,Dinnar,Arreola,Chicago United,,632649,702.69127194052,651.67523106606,
Women Cat 4/Novice Elite,DNF,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,621.47933477285,683.31542663379,
