First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Rogelstad,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,20,107,304.00025555556,
Andrew,Turner,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,21,107,306.70477777778,
Erik,Rogelstad,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,45,124,322.02970114943,
Andrew,Turner,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,63,124,344.45294252874,
Andrew,Turner,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,14,34,308.74588235294,
Erik,Rogelstad,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,19,80,292.42417647059,
Andrew,Turner,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,47,80,367.86811764706,
Andrew,Turner,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,31,100,317.05093495935,
Erik,Rogelstad,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,42,100,335.45,
Erik,Rogelstad,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,31,117,304.91684751773,
Andrew,Turner,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,48,117,336.48,
Erik,Rogelstad,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,62,133,348.6927251462,
Andrew,Turner,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,65,133,353.52476900585,
Erik,Rogelstad,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,31,103,312.46276923077,
Erik,Rogelstad,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,95,103,427.23022916667,
Erik,Rogelstad,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,2,16,311.38222222222,
Robert,Deetz,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,10,16,376.29066666667,
Michael,Morehead,Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,28,16,416.85844444444,
Kevin,Sidwell,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,3,35,313.31732222222,
Robert,Deetz,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,10,35,361.34953333333,
Dominic,Howes,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,17,35,409.38174444444,
Chris,Russo,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,19,35,423.10523333333,
Brad,Kopp,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,21,35,436.82872222222,
Markus,Anderson,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,64,35,519.16965555556,
Nick,Watts,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,65,35,519.16965555556,
Markus,Anderson,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,1,29,375.90116666667,
Chris,Russo,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,2,29,381.20822619048,
Brad,Kopp,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,9,29,418.35764285714,
Audrey,Kopp,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,3,11,523.91582074786,
Melissa,Pfannenstiel,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,9,11,649.34417925214,
Brad,Kopp,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,4,19,401.02275288086,
Markus,Anderson,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,7,19,433.36282090509,
Jason,Beck,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,10,19,465.70288892932,
Eric,Johnson,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,38,19,573.50311567675,
Kevin,Sidwell,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,1,20,354.91972964841,
Brad,Kopp,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,10,20,464.46471633016,
Nick,Watts,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,12,20,488.80804670389,
Markus,Anderson,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,30,20,537.49470745133,
Robert,Deetz,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,31,20,537.49470745133,
Andrew,Turner,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,6,21,315.20135493827,
Erik,Rogelstad,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,13,21,377.39158024691,
Michael,Morehead,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,40,21,454.64651851852,
Brad,Kopp,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,7,15,403.04054303012,
Kevin,Sidwell,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,9,15,427.73411723715,
Benjamin,Kollaja,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,10,15,440.08090434066,
Robert,Deetz,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,11,15,452.42769144417,
Nick,Watts,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,13,15,477.12126565119,
Markus,Anderson,Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,30,15,514.16162696172,
Benjamin,Kollaja,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,2,18,352.60198111421,
Brad,Kopp,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,5,18,389.12623819638,
Markus,Anderson,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,9,18,437.82524763928,
Erik,Rogelstad,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,11,32,320.69285714286,
Michael,Morehead,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,15,32,340,
Chris,Russo,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,3,29,378.88838461538,
Robert,Deetz,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,16,46,397.58,
Kevin,Sidwell,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,21,46,427.51733333333,
Nick,Watts,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,23,46,439.49226666667,
Michael,Schneider,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,69,46,499.36693333333,
Chris,Russo,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,5,41,385.76088259494,
Markus,Anderson,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,7,41,395.55920834957,
Brad,Kopp,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,10,41,410.2566969815,
Benjamin,Kollaja,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,18,41,449.45,
Andrew,Turner,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,6,25,319.93781818182,
Erik,Rogelstad,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,20,25,402.01790909091,
Michael,Morehead,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,22,25,413.74363636364,
Robert,Deetz,La Crosse Omnium RR,2018-05-5,Elite Category 3,31,51,446.29631626753,
Kevin,Sidwell,La Crosse Omnium RR,2018-05-5,Elite Category 3,32,51,450.16916320094,
Nick,Watts,La Crosse Omnium RR,2018-05-5,Elite Category 3,35,51,461.78770400118,
Michael,Schneider,La Crosse Omnium RR,2018-05-5,Elite Category 3,76,51,481.15193866824,
Benjamin,Kollaja,La Crosse Omnium RR,2018-05-5,Elite Category 4,8,41,385.706,
Chris,Russo,La Crosse Omnium RR,2018-05-5,Elite Category 4,14,41,414.753,
Brad,Kopp,La Crosse Omnium RR,2018-05-5,Elite Category 4,24,41,463.16466666667,
Markus,Anderson,La Crosse Omnium RR,2018-05-5,Elite Category 4,79,41,540.62333333333,
Erik,Rogelstad,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,13,19,351.97925788815,
Michael,Morehead,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,16,19,373.9285157763,
Benjamin,Kollaja,La Crosse Omnium TT,2018-05-4,Elite Category 4,15,33,434.00836590784,
Markus,Anderson,La Crosse Omnium TT,2018-05-4,Elite Category 4,32,33,522.90988779003,
Robert,Deetz,La Crosse Omnium TT,2018-05-4,Elite Category 3,25,35,433.556294814,
Michael,Schneider,La Crosse Omnium TT,2018-05-4,Elite Category 3,27,35,441.80551382627,
Nick,Watts,La Crosse Omnium TT,2018-05-4,Elite Category 3,32,35,462.42856135697,
Kevin,Sidwell,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,2,15,308.94585714286,
Dominic,Howes,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,9,15,374.33069047619,
Brad,Kopp,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,11,63,394.85208064516,
Chris,Russo,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,15,63,405.35644623656,
Eric,Johnson,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,33,63,452.62609139785,
Jason,Beck,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,34,63,455.2521827957,
Markus,Anderson,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,35,63,457.87827419355,
Benjamin,Kollaja,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,59,63,514.33923924731,
Nick,Watts,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,16,20,430.43881361607,
Andrew,Turner,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,4,23,307.6716969697,
Erik,Rogelstad,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,13,23,366.30478787879,
Michael,Morehead,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,22,23,424.93787878788,
Michael,Morehead,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,11,27,332.94066666667,
Erik,Rogelstad,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,12,27,338.72533333333,
Keri,Turner,Minnesota RR Championship,2017-07-29,Women Cat 4/5,10,13,613.35197522922,
John,Heinlein iii,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,5,17,320.41044444444,
Andrew,Turner,Minnesota RR Championship,2017-07-29,Men Cat 3,1,27,313.63164968844,
Kevin,Sidwell,Minnesota RR Championship,2017-07-29,Men Cat 3,11,27,386.11074705793,
Erik,Rogelstad,Minnesota RR Championship,2017-07-29,Men Cat 3,15,27,411.3208678821,
Matt,Finnesgard,Minnesota RR Championship,2017-07-29,Men Cat 3,26,27,490.10249545762,
Michel,Dalal,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 1/2/3,6,9,350.12549324192,
John,Heinlein iii,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,2,48,257.36400694444,
Michael,Morehead,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,46,48,416.64347222222,
Michel,Dalal,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,9,20,338.7793,
Brian,Ericson,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,29,29,530.27793625766,
Erik,Rogelstad,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,3,43,314.58827925403,
Matt,Finnesgard,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,8,43,343.18064379879,
Andrew,Turner,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,11,43,360.33606252565,
Dominic,Howes,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,13,43,371.77300834355,
Michael,Schneider,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,23,43,423.23926452412,
Jordan,Buth,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,24,43,423.23926452412,
Kevin,Sidwell,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,29,43,457.81607746197,
Brian,Ericson,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,15,16,533.11166666667,
John,Heinlein iii,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,10,36,310.22352261905,
Markus,Anderson,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,27,48,476.25894754163,
Erik,Rogelstad,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,3,36,323.56029965763,
Andrew,Turner,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,5,36,335.62563598627,
Kevin,Sidwell,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,16,36,408.01765395806,
Michael,Schneider,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,18,36,417.66992302097,
Jordan,Buth,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,21,36,446.62673020969,
Nick,Watts,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,23,36,446.62673020969,
Matt,Finnesgard,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,28,36,485.23580646131,
John,Heinlein iii,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,6,20,329.12663649775,
Erik,Rogelstad,Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,11,20,367.31557566817,
Michel,Dalal,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,5,15,373.20232557872,
John,Heinlein iii,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,12,25,323.19460393275,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,1,24,322.05869274295,
Andrew,Turner,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,3,24,333.475489726,
Michael,Schneider,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,7,24,356.30908369211,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,13,24,390.55947464128,
Dominic,Howes,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,15,24,401.97627162433,
Dominic,Howes,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,18,21,418.56678073921,
Markus,Anderson,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,7,29,389.42403265779,
John,Heinlein iii,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,15,40,331.79885185185,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,2,29,339.52976190476,
Andrew,Turner,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,11,29,388.33761904762,
Jordan,Buth,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,19,29,431.72238095238,
Michael,Schneider,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,20,29,437.14547619048,
Matt,Finnesgard,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,28,29,480.53023809524,
Dominic,Howes,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,16,21,382.46308632616,
Markus,Anderson,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,3,43,393.24887586569,
John,Heinlein iii,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,7,44,279.44169607843,
Michael,Morehead,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,43,44,418.66434313725,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,3,31,318.031,
Andrew,Turner,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,5,31,330.997,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,8,31,350.446,
Dominic,Howes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,12,31,376.378,
Michael,Schneider,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,15,31,395.827,
Matt,Finnesgard,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,16,31,402.31,
Jordan,Buth,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,28,31,480.106,
Dominic,Howes,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,11,23,345.03341612554,
Markus,Anderson,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,9,42,389.35719047619,
John,Heinlein iii,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,13,29,300.58054761905,
Michael,Schneider,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,2,26,330.14450478425,
Andrew,Turner,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,3,26,335.71133342118,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,4,26,341.27816205812,
Dominic,Howes,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,7,26,357.97864796892,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,10,26,374.67913387973,
Jordan,Buth,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,18,26,419.21376297521,
Andrew,Turner,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,20,26,430.34742024908,
Markus,Anderson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,24,28,497.4653705261,
Andrew,Turner,Tour of Kansas City - GC,2017-06-25,Men Cat 3,27,53,432.45413610346,
Erik,Rogelstad,Tour of Kansas City - GC,2017-06-25,Men Cat 3,49,53,510.82979223958,
Andrew,Turner,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,27,53,433.31612697494,
Erik,Rogelstad,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,49,53,516.00173746849,
Dominic,Howes,Endurance Promotions Road Race,2017-06-24,Men Masters 40+,1,8,330.07338305377,
Markus,Anderson,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,5,37,418.22431115146,
Erik,Rogelstad,Tour of Kansas City - TT,2017-06-24,Men Cat 3,1,28,321.8856049606,
Andrew,Turner,Tour of Kansas City - TT,2017-06-24,Men Cat 3,11,28,382.0446527566,
Erik,Rogelstad,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,6,40,349.30137090028,
Andrew,Turner,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,11,40,375.53685958766,
John,Heinlein iii,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,13,18,406.76366666667,
John,Heinlein iii,Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,2,18,261.9401875,
John,Heinlein iii,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,28,88,281.36927272727,
Andrew,Turner,Quad Cities Criterium,2017-05-29,Men Cat 3,5,49,323.01069444444,
Erik,Rogelstad,Quad Cities Criterium,2017-05-29,Men Cat 3,9,49,337.29855555556,
Matt,Finnesgard,Quad Cities Criterium,2017-05-29,Men Cat 3,40,49,448.02947916667,
John,Heinlein iii,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,61,95,341.89426950355,
Andrew,Turner,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,7,62,320.25836021505,
Erik,Rogelstad,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,8,62,323.84222580645,
Jordan,Buth,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,39,62,434.94205913978,
Matt,Finnesgard,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,48,62,467.19684946237,
John,Heinlein iii,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,23,95,271.37804255319,
Andrew,Turner,Snake Alley Criterium,2017-05-27,Men Cat 3,8,62,322.26496551724,
Erik,Rogelstad,Snake Alley Criterium,2017-05-27,Men Cat 3,16,62,349.33406896552,
Matt,Finnesgard,Snake Alley Criterium,2017-05-27,Men Cat 3,49,62,457.61048275862,
Jordan,Buth,Snake Alley Criterium,2017-05-27,Men Cat 3,56,62,481.29594827586,
Kevin,Sidwell,La Crosse Omnium - Crit,2017-05-7, Category 3,12,43,366.20630555556,
Matt,Finnesgard,La Crosse Omnium - Crit,2017-05-7, Category 3,14,43,375.24736111111,
Michael,Schneider,La Crosse Omnium - Crit,2017-05-7, Category 3,16,43,384.28841666667,
Andrew,Turner,La Crosse Omnium - Crit,2017-05-7, Category 3,28,43,438.53475,
Jordan,Buth,La Crosse Omnium - Crit,2017-05-7, Category 3,34,43,465.65791666667,
Erik,Rogelstad,La Crosse Omnium - Crit,2017-05-7, Category 3,40,43,483.74002777778,
Markus,Anderson,La Crosse Omnium - Crit,2017-05-7, Category 4,6,46,378.436984,
Elvis,Lee,La Crosse Omnium - Crit,2017-05-7, Category 4,38,46,535.0940848,
John,Heinlein iii,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,2,60,245.82715909091,
Erik,Rogelstad,La Crosse Omnium - RR,2017-05-6, Category 3,8,38,361.17308333333,
Michael,Schneider,La Crosse Omnium - RR,2017-05-6, Category 3,13,38,394.06373809524,
Kevin,Sidwell,La Crosse Omnium - RR,2017-05-6, Category 3,36,38,505.89196428571,
Jordan,Buth,La Crosse Omnium - RR,2017-05-6, Category 3,37,38,505.89196428571,
Markus,Anderson,La Crosse Omnium - RR,2017-05-6, Category 4,36,39,546.94980701754,
John,Heinlein iii,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,10,57,310.63486666667,
Erik,Rogelstad,La Crosse Omnium - TT,2017-05-5, Category 3,14,25,404.85664845594,
John,Heinlein iii,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,29,46,344.51576086957,
John,Heinlein iii,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,3,16,286.8027,
John,Heinlein iii,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,2,18,283.94236111111,
Brad,Kopp,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,6,52,440.625,
John,Heinlein iii,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,4,18,287.34147619048,
Erik,Rogelstad,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,3,18,358.10207631146,
Andrew,Turner,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,5,18,384.35940803793,
Kevin,Sidwell,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,9,18,436.87407149088,
Michael,Schneider,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,11,18,463.13140321735,
Matt,Finnesgard,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,15,18,515.6460666703,
Jordan,Buth,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,16,18,515.6460666703,
John,Heinlein iii,Gopher Criterium,2017-04-16,Men Cat 1/2/3,4,18,300.89625,
Erik,Rogelstad,Gopher Criterium,2017-04-16,Men Cat 1/2/3,6,18,330.67208333333,
Michael,Schneider,Gopher Criterium,2017-04-16,Men Cat 1/2/3,10,18,390.22375,
Dominic,Howes,Gopher Criterium,2017-04-16,Men Cat 1/2/3,17,18,464.66333333333,
Markus,Anderson,Gopher Criterium,2017-04-16,Men Cat 4/5,18,35,481.82551041667,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,14,33,,
Robert,Newcomb,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,16,22,414.98959406064,
Michael,Oday,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,20,25,485.66516666667,
Robert,Newcomb,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,10,29,364.32729746509,
Michael,Oday,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,29,29,485.13956709775,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,3,47,350.09763043478,
Logan,Grace,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,2,35,319.56367647059,
Kevin,Laux,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,23,35,370.41526470588,
Michael,Morehead,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,27,35,390.19088235294,
Nick,Watts,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,28,35,395.84105882353,
Dominic,Howes,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,29,35,395.84105882353,
Jordan,Buth,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,30,35,395.84105882353,
Kevin,Sidwell,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,31,35,402.90377941176,
Dominic,Howes,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,13,17,382.09206361371,
Markus,Anderson,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,12,21,503.1907115793,
Michael,Oday,MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,12,15,400.57180952381,
Anna,Luckow,MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,22,23,543.2003030303,
Robert,Newcomb,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,9,38,418.1217551506,
Elvis,Lee,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,15,38,471.26226244581,
Logan,Grace,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,9,34,352.8417,
Michael,Morehead,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,10,34,358.3686,
Jordan,Buth,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,13,34,378.50230714286,
Kevin,Sidwell,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,24,34,430.2183,
Michael,Oday,MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,9,14,386.24566666667,
Logan,Grace,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,3,35,363.15994669118,
Kevin,Sidwell,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,28,35,402.88807352941,
Dominic,Howes,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,32,35,422.95011764706,
Jordan,Buth,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,33,35,425.06191176471,
Nick,Watts,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,34,35,427.17370588235,
Michael,Oday,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,10,15,417.83885714286,
Michael,Oday,MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,9,12,443.59538023118,
Logan,Grace,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,6,29,332.33510939073,
Kevin,Sidwell,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,15,29,385.284706155,
Jordan,Buth,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,22,29,426.46772586054,
Nick,Watts,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,26,29,450.00087997799,
Jordan,Buth,North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,3,15,352.38624702888,
Michael,Morehead,North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,5,15,374.30345345663,
Cory,Hoffmann,North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,13,15,472.93088238146,
Kevin,Laux,North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,14,15,472.93088238146,
Michael,Morehead,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,3,21,335.33462962963,
Kevin,Laux,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,13,21,430.29944444444,
Cory,Hoffmann,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,14,21,439.79592592593,
Jordan,Buth,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,15,21,449.29240740741,
