First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Vaqvera,Southampton Motor Speedway,2017-06-11,Cat 123,11,11,512.684,
Jeff,Craddock,Southampton Motor Speedway,2017-06-11,Masters 45+,4,10,403.91536993371,
Charles,Langley,Southampton Motor Speedway,2017-06-11,Masters 45+,5,10,429.47,
Douglas,Hight,Southampton Motor Speedway,2017-06-11,Masters 45+,10,10,582.79778039773,
Casey,Fulton,Poolesville Road Race,2017-05-13,Men Cat 3,16,37,415.5505,
Hayden,Westberry,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,30,76,356.57,
Michael,Grant,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,34,76,369.66595402299,
Hayden,Westberry,Ride Sally Ride,2017-05-7,Men Cat 3,7,52,369.03428571429,
Adam,Croft,James Beazell Wintergreen Ascent,2017-05-6,Men Juniors 17-18,1,2,,
Jeff,Craddock,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,4,14,394.16795098766,
Jorge,Zarate,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,10,14,482.7944936492,
Debbie,Taylor,James Beazell Wintergreen Ascent,2017-05-6,Men Women 50-54,1,1,,
Casey,Fulton,The Rock Hill Criterium,2017-04-22,Men CAT 2/3,14,42,361.3755,
Casey,Fulton,Elkridge Spring Classic,2017-04-15,Men 3,8,58,343.43952,
Michael,Grant,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,12,66,297.97136363636,
Hayden,Westberry,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,23,57,412.85151785714,
Douglas,Hight,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,16,33,398.517703125,
Colin,Fischer,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,5,10,452.16494254506,
Adam,Croft,Conquer the Canal Time Trial,2017-04-1,Men Junior 17-18 Open,1,3,,
Michael,Grant,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,1,7,288.906,
Max,Fryar,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,4,7,390.89,
Hayden,Westberry,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,5,7,424.88466666667,
Tim,Shockley,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,6,7,458.87933333333,
Debbie,Taylor,Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,3,3,,
Jeff,Craddock,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,3,12,354.70921829893,
Charles,Langley,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,4,12,369.80614553262,
Hayden,Westberry,March Speedway Race,2017-03-18,Men  Cat3/4,5,23,359.57504768509,
Michael,Grant,March Speedway Race,2017-03-18,Men 30+ Master 30+,1,10,295.929,
Michael,Grant,March Speedway Race,2017-03-18,Men  Cat 1/2/3,2,31,295.34607692308,
Hayden,Westberry,March Speedway Race,2017-03-18,Men  Cat 1/2/3,31,31,480.52874358974,
Michael,Grant,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,3,25,297.55548148148,
Hayden,Westberry,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,15,25,423.28037037037,
Andres,De marchena,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,23,27,456.12472222222,
Hayden,Westberry,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,3,37,335.9475,
Casey,Fulton,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,5,25,392.19625694444,
Casey,Fulton,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,12,25,439.326875,
Michael,Grant,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,24,39,390.82724444444,
Casey,Fulton,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,8,25,395.03741853632,
Michael,Grant,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,88,97,402.407,
Adam,Croft,Page Valley Road Race,2016-07-30,Men Cat 3,3,32,316.75611111111,
Michael,Grant,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,1,5,,
John,Gray,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,4,5,,
Debbie,Taylor,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 45+,2,3,,
Charles,Langley,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 3,2,3,,
John,Gray,Criterium at Oyster Point,2016-07-23,Men Master 35+,7,21,350.4305474537,
Debbie,Taylor,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,5,8,500,
Michael,Grant,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,1,22,270.8355,
Adam,Croft,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,6,22,322.35466666667,
Charles,Langley,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,19,22,466.60833333333,
Jeff,Craddock,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,22,22,466.60833333333,
Douglas,Hight,Criterium at Oyster Point,2016-07-23,Men Master 45+,3,17,361.34438665039,
Charles,Langley,Criterium at Oyster Point,2016-07-23,Men Master 45+,11,17,446.14393325193,
Jeff,Craddock,Criterium at Oyster Point,2016-07-23,Men Master 45+,16,17,499.1436498779,
Hayden,Westberry,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,13,68,305.02093333333,
Adam,Croft,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,6,79,316.42127067669,
Casey,Fulton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,22,79,381.19440350877,
Thomas,Carey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,102,120,450.26669090909,
Thomas,Carey,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,65,130,430.29075892857,
Adam,Croft,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,12,86,350.07230894309,
Casey,Fulton,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,84,86,521.01765853659,
Adam,Croft,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,18,70,347.64875,
Casey,Fulton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,32,70,410.26272058824,
Thomas,Carey,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,67,86,427.3885,
Thomas,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 17-18,1,1,,
Charles,Langley,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,10,49,365.52476190476,
Thomas,Carey,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,38,49,524.18031746032,
Michael,Grant,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,3,9,306.934,
Charles,Langley,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,13,13,476.75816666667,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,18,43,379.43450690927,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,30,57,402.04061623217,
Casey,Fulton,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,20,63,363.05890322581,
Michael,Grant,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,3,3,,
Debbie,Taylor,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,3,5,,
Casey,Fulton,Peter Teeuwen Memorial Time Trial,2016-06-12,Boys Junior 15-16,3,3,,
Michael,Grant,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,1,28,285.24016666667,
Casey,Fulton,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,7,19,384.4585,
Michael,Grant,Ride Sally Ride,2016-06-4,Men Cat 3,2,49,324.20658730159,
John,Gray,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,33,48,359.31983314408,
John,Gray, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,36,64,365.98513461538,
John,Gray,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,26,105,307.16058695652,
Casey,Fulton,Meadows Farm Race ,2016-05-14,Men CAT 3/4,3,61,345.49021653948,
Michael,Grant,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,6,73,285.4199815595,
Casey,Fulton,Falls Lake Road Race,2016-05-7,Men  Cat3/4,28,30,504.18846153846,
David,Carey,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 11-12,2,2,,
Casey,Fulton,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,6,6,,
Thomas,Carey,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 17-18,3,7,396.50243483238,
Debbie,Taylor,James Beazell Wintergreen Ascent,2016-05-7,Women  35+,2,5,,
Michael,Grant,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,9,11,432.7730936568,
Jeff,Craddock,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,9,11,434.73660024654,
Casey,Fulton,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,3,36,355.79878109044,
Michael,Grant,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,3,23,273.69377272727,
Michael,Grant,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,1,27,300,
Michael,Grant,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,2,37,367.61050300523,
Michael,Grant,Jefferson Cup Road Race,2016-04-3,Men Cat 3,7,65,366.57741369048,
Casey,Fulton,Conquer the Canal Time Trial,2016-04-2,Men Junior 15-16 Open,3,4,,
Michael,Grant,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,1,11,354.31372336885,
Casey,Fulton,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,7,20,431.08384162729,
Thomas,Carey,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,35,44,428.89921996116,
Casey,Fulton,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,7,18,430.91506666667,
Thomas,Carey,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,36,44,438.96875555556,
Casey,Fulton,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,2,22,363.3441,
Thomas,Carey,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,40,47,426.90962318841,
Casey,Fulton,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,11,22,430.53810606061,
Thomas,Carey,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,41,47,436.97002173913,
