First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Tieslau,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,31,39,433.88208412118,
Rod,Mccollough,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,42,47,539.35972759924,
Rhonda,Serr,Central Oregon Crit Series #3,2010-06-30,Women/Juniors,6,9,525.06701159295,
Scott,Winzeler,Cookeville Criterium,2010-06-27,Masters Men (50+/60+),7,11,,
Darron,Sturgeon,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,50,59,427.02349137931,
Darron,Sturgeon,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,42,62,437.20383870968,
Edgar,Leano,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,51,60,420.78056050916,
Edgar,Leano,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,27,35,559.11575568901,
Edgar,Leano, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,8,18,483.33333333333,
Radoslaw,Jagmin,Bariani Road Race,2010-03-20,Men 3   ,28,62,310.16129032258,
Edgar,Leano,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,14,46,467.39130434783,
Joaquin,Leano,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,39,46,522.82608695652,
Jeremiah,Holdway,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,42,99,306.88775510204,
Reid,Weber,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,14,40,473.75,
Edgar,Leano,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,55,60,448,
Rhonda,Serr,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,13,37,570,
Reid,Weber,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,8,45,448.86363636364,
Edgar,Leano,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,53,68,431.76470588235,
Rhonda,Serr,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,23,43,600,
Reid,Weber,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,11,46,457.60869565217,
Edgar,Leano,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,50,70,405.14285714286,
Rhonda,Serr,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,6,43,531.42857142857,
Scot,Ferguson,Central Coast Circuit Race,2010-02-20,Men 3/4   ,44,61,322.5,
Scot,Ferguson,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,13,30,150,
Darron,Sturgeon,Dinuba Criterium,2010-02-15,Men 4/5   ,43,59,418.21428571429,
Jeremiah,Holdway,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,4,28,264.64285714286,
Darron,Sturgeon,Pine Flat Road Race,2010-02-14,Men 4   ,45,49,418.75,
Jeremiah,Holdway,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,8,25,281.25,
Darron,Sturgeon,Cantua Creek Road Race,2010-02-13,Men 4   ,41,50,,
Rhonda,Serr,Cantua Creek Road Race,2010-02-13,Women 4   ,10,22,591,
Jeremiah,Holdway,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,17,45,315.34090909091,
Jake,Mestre,Folsom Early Bird Crit,2010-01-30,Men 3   ,14,34,291.5625,
Jeremiah,Holdway,Early Bird Road Race,2010-01-23,Men 1/2   ,2,9,,
Darron,Sturgeon,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,15,34,438.08823529412,
Scot,D. ferguson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,14,89,,
Radoslaw,Jagmin,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,28,89,,
Scot d.,Ferguson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,4,103,,
Radoslaw,Jagmin,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,38,103,,
Donald,Hahn,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,5,29,,
Donald,Hahn,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,5,21,,
Donald,Hahn,High Desert Omnium: Criterium,2009-07-11,Cat 3,3,24,,
William,Owens,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,12,30,,
Scot,D. ferguson,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,4,38,,
William,Owens,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,18,37,,
Scot,D. ferguson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,3,47,,
Rob,Wilson,Table Rock Road Race,2008-05-4,Men 4/5,25,48,,
Frant,Winters,Table Rock Road Race,2008-05-4,Masters Men 50+,7,11,,
Rod,Mccollough,Table Rock Road Race,2008-05-4,Masters Men 50+,9,11,,
John,Marshall,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,3,63,343.87096774194,
James,Herzman,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,11,53,,
Jason,Walker,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,2,75,,
Darin,Olde,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,2,93,,
