Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men M50-54 National Championship,9,190775,Gene,Nuqui,,,592942,450,442.5,
Gran Fondo Men M50-54 National Championship,10,236242,Chris,Tarry,,,621662,450,450,
Gran Fondo Men M50-54 National Championship,11,251619,Alex,Fiks,,,629826,450,457.5,
Gran Fondo Men M50-54 National Championship,12,228408,Martin,Eckman,,,438925,450,465,
Gran Fondo Men M50-54 National Championship,13,251620,Stephen,Pratt jr,,,612640,450,472.5,
Gran Fondo Men M50-54 National Championship,14,251621,Joel,Banks,,,623501,450,480,
Gran Fondo Men M50-54 National Championship,15,185404,Eric,Riddle,,,575330,450,487.5,
Gran Fondo Men M50-54 National Championship,16,34129,Tim,Hall,,,179788,450,495,
Gran Fondo Men M50-54 National Championship,17,206939,Brian,Schlottmann,,,612011,450,502.5,
Gran Fondo Men M50-54 National Championship,18,251622,Richard,Johnson,,,576748,450,510,
Gran Fondo Men M50-54 National Championship,DNF,93787,Bobby,Wheeler,,,429253,450,525,
Gran Fondo Men M50-54 National Championship,DNF,190982,Brad,Grant,,,588268,450,525,
Gran Fondo Men M55-59 National Championship,1,238974,Mike,Unruh,,,612320,500,425,
Gran Fondo Men M55-59 National Championship,2,21188,Brent,Graves,,,13937,500,432.5,
Gran Fondo Men M55-59 National Championship,3,10159,Peter,Davis,,,293076,500,440,
Gran Fondo Men M55-59 National Championship,4,161984,Ronald,Malone,,,496458,500,447.5,
Gran Fondo Men M55-59 National Championship,5,251623,Paul,Goepfert,,,617326,500,455,
Gran Fondo Men M55-59 National Championship,6,251624,Michael,Price,,,28696,500,462.5,
Gran Fondo Men M55-59 National Championship,7,74951,John,Blumenauer,,,66811,500,470,
Gran Fondo Men M55-59 National Championship,8,234982,James,Schwitalla,,,625766,500,477.5,
Gran Fondo Men M55-59 National Championship,9,181581,Daniel,Burke,,,570591,500,485,
Gran Fondo Men M55-59 National Championship,10,37931,Michael,Loose,,,266656,500,492.5,
Gran Fondo Men M55-59 National Championship,11,251625,Charles,Rossmann,,,617290,500,500,
Gran Fondo Men M55-59 National Championship,12,134490,John,Jameson,,,503634,500,507.5,
Gran Fondo Men M55-59 National Championship,13,238346,Ingolf,Micklisch,,,603222,500,515,
Gran Fondo Men M55-59 National Championship,14,213658,Evgeniy,Sokira-yakhontov,,,604126,500,522.5,
Gran Fondo Men M55-59 National Championship,15,251626,David,Klempner,,,643084,500,530,
Gran Fondo Men M55-59 National Championship,16,251627,Terrence,Schramm,,,287138,500,537.5,
Gran Fondo Men M55-59 National Championship,17,251628,Jd,Howard,,,643054,500,545,
Gran Fondo Men M55-59 National Championship,18,102988,Michael,Pallow,,,246943,500,552.5,
Gran Fondo Men M55-59 National Championship,19,85280,Seth,Glattstein,,,374854,500,560,
Gran Fondo Men M55-59 National Championship,20,238377,Kevin,Hawkins,,,613887,500,567.5,
Gran Fondo Men M55-59 National Championship,21,238379,Bruce,Ross,,,643587,500,575,
Gran Fondo Men M55-59 National Championship,DNF,13836,Brendan,Sullivan,,,253424,500,590,
Gran Fondo Men M55-59 National Championship,DNF,29387,Stephen,Collins,,,181319,500,590,
Gran Fondo Men M55-59 National Championship,DNF,47628,Jeffrey,May,,,23014,500,590,
Gran Fondo Men M55-64,1,187481,Randy,Rubin,,,,500,425,
Gran Fondo Men M55-64,2,131631,Mariusz,Baran,,,477335,500,431.25,
Gran Fondo Men M55-64,3,251449,Ronny,Goicoechea,,,,500,437.5,
Gran Fondo Men M55-64,4,251450,Eric,Heinz,,,58220,500,443.75,
Gran Fondo Men M55-64,5,102742,Douglass,Gyatt,,,435072,500,450,
Gran Fondo Men M55-64,6,251451,Edward,Sherwood,,,,500,456.25,
Gran Fondo Men M55-64,7,117875,Jeff,Knight,,,474719,500,462.5,
Gran Fondo Men M55-64,8,187545,Eligio,Cedeno,,,,500,468.75,
Gran Fondo Men M55-64,9,51346,Robert,Richter,,,202124,500,475,
Gran Fondo Men M55-64,10,233371,Felipe,Ballestas,,,73711,500,481.25,
Gran Fondo Men M55-64,11,251452,Thomas,Kai,,,,500,487.5,
Gran Fondo Men M55-64,12,47751,James,Carroll,,,,500,493.75,
Gran Fondo Men M55-64,13,187486,Frank,Green,,,,500,500,
Gran Fondo Men M55-64,14,56056,Michael,Morrissey,,,,500,506.25,
Gran Fondo Men M55-64,15,187541,Bud,Whitmeyer,,,51168,500,512.5,
Gran Fondo Men M55-64,16,193106,Rick,Lipman,,,600011,500,518.75,
Gran Fondo Men M55-64,17,187544,Johan,Bos,,,,500,525,
Gran Fondo Men M55-64,18,23204,Christopher,Bushover,,,56793,500,531.25,
Gran Fondo Men M55-64,19,251453,Gustavo,Santamaria,,,,500,537.5,
Gran Fondo Men M55-64,20,18169,Kenneth,Woodrow,,,53598,500,543.75,
Gran Fondo Men M55-64,21,251454,Paul,Fabre,,,,500,550,
Gran Fondo Men M55-64,22,128355,Alan,Johnson,,,,500,556.25,
Gran Fondo Men M55-64,23,95848,Kevin,Jones,,,529085,500,562.5,
Gran Fondo Men M55-64,24,251455,Dan,Blakeman,,,,500,568.75,
Gran Fondo Men M55-64,25,251456,Andrew,Mazur,,,,500,575,
Gran Fondo Men M55-64,DNF,251457,Mark,Shelton,,,597533,500,587.5,
Gran Fondo Men M55-64,DNF,251458,Mark,Durocher,,,10271,500,587.5,
Gran Fondo Men M55-64,DNF,183841,Andrew,Stevenson,,,566660,500,587.5,
Gran Fondo Men M55-64 Medio,1,101633,Youngblood,Haske,,,15355,550,467.5,
Gran Fondo Men M55-64 Medio,2,104118,Stanislao,German,,,435280,550,471.84210526316,
Gran Fondo Men M55-64 Medio,3,251535,David,Hatch,,,210498,550,476.18421052632,
Gran Fondo Men M55-64 Medio,4,251536,Jim,Baumgardner,,,,550,480.52631578947,
Gran Fondo Men M55-64 Medio,5,187488,Eric,Krueger,,,,550,484.86842105263,
Gran Fondo Men M55-64 Medio,6,251537,Jeffrey,Gaura,,,,550,489.21052631579,
Gran Fondo Men M55-64 Medio,7,69453,William,Cherry,,,,550,493.55263157895,
Gran Fondo Men M55-64 Medio,8,133303,Vladimir,Scerbin,,,50676,550,497.89473684211,
Gran Fondo Men M55-64 Medio,9,251538,Joe,Davant,,,,550,502.23684210526,
Gran Fondo Men M55-64 Medio,10,197893,Dean,Yobbi,,,187530,550,506.57894736842,
Gran Fondo Men M55-64 Medio,11,251539,Joe,Lancaster,,,,550,510.92105263158,
Gran Fondo Men M55-64 Medio,12,251540,Daniel,Wasser,,,620757,550,515.26315789474,
Gran Fondo Men M55-64 Medio,13,251541,Michael,Schnupper,,,,550,519.60526315789,
Gran Fondo Men M55-64 Medio,14,251542,Wade,Wilson,,,228619,550,523.94736842105,
Gran Fondo Men M55-64 Medio,15,251543,John,Espositoi,,,,550,528.28947368421,
Gran Fondo Men M55-64 Medio,16,251544,Brent,Milgrom,,,,550,532.63157894737,
Gran Fondo Men M55-64 Medio,17,251545,Jose,Mendez,,,60469,550,536.97368421053,
Gran Fondo Men M55-64 Medio,18,251546,Tor,Bennstrom,,,,550,541.31578947368,
Gran Fondo Men M55-64 Medio,19,229711,Atallerico,Ridgely,,,286448,550,545.65789473684,
Gran Fondo Men M55-64 Medio,20,251547,Craig,Craig nowokunski,,,,550,550,
Gran Fondo Men M55-64 Medio,21,238469,Kevin,Platz,,,,550,554.34210526316,
Gran Fondo Men M55-64 Medio,22,251548,Troy,Reimers,,,622751,550,558.68421052632,
Gran Fondo Men M55-64 Medio,23,191615,Kevin,Ash,,,,550,563.02631578947,
Gran Fondo Men M55-64 Medio,24,251549,Andre,Quirino,,,240105,550,567.36842105263,
Gran Fondo Men M55-64 Medio,25,251550,Henry,Fix,,,,550,571.71052631579,
Gran Fondo Men M55-64 Medio,26,251551,Timothy,Ward,,,556346,550,576.05263157895,
Gran Fondo Men M55-64 Medio,27,64519,Fred,Parker,,,249738,550,580.39473684211,
Gran Fondo Men M55-64 Medio,28,134805,John,Watson,,,,550,584.73684210526,
Gran Fondo Men M55-64 Medio,29,251552,Al,League,,,522608,550,589.07894736842,
Gran Fondo Men M55-64 Medio,30,251553,Glenn,Frazier,,,,550,593.42105263158,
Gran Fondo Men M55-64 Medio,31,251554,Chris,Olinger,,,,550,597.76315789474,
Gran Fondo Men M55-64 Medio,32,47535,Will,Smith,,,,550,602.10526315789,
Gran Fondo Men M55-64 Medio,33,187549,Jorge,Negrin,,,325262,550,606.44736842105,
Gran Fondo Men M55-64 Medio,34,251555,Hugues,Posschelle,,,,550,610.78947368421,
Gran Fondo Men M55-64 Medio,35,251556,Thomas,Van leunen,,,216778,550,615.13157894737,
Gran Fondo Men M55-64 Medio,36,251557,Eddie,Vidal,,,,550,619.47368421053,
Gran Fondo Men M55-64 Medio,37,117529,Anthony,Diaz,,,,550,623.81578947368,
Gran Fondo Men M55-64 Medio,38,251558,John,Brocato,,,,550,628.15789473684,
Gran Fondo Men M55-64 Medio,DNF,97126,Haby,Ramirez,,,,550,636.84210526316,
Gran Fondo Men M55-64 Medio,DNF,251559,Rolf,Dietrichson,,,,550,636.84210526316,
Gran Fondo Men M55-64 Medio,DNF,251560,Ronald,Copsey jr.,,,,550,636.84210526316,
Gran Fondo Men M55-64 Medio,DNF,174478,John,Griswold,,,267823,550,636.84210526316,
Gran Fondo Men M55-64 Piccolo,1,251654,Andy,Swenson,,,,550,495,
Gran Fondo Men M55-64 Piccolo,2,251655,Anthony,Transou,,,,550,513.33333333333,
Gran Fondo Men M55-64 Piccolo,3,160929,John,Rogers,,,,550,531.66666666667,
Gran Fondo Men M55-64 Piccolo,4,251656,Kevin,Davalos,,,582185,550,550,
Gran Fondo Men M55-64 Piccolo,5,251657,Eddie,Stockhausen,,,,550,568.33333333333,
Gran Fondo Men M55-64 Piccolo,6,251658,Bruce,Oxendale,,,,550,586.66666666667,
Gran Fondo Men M55-64 Piccolo,7,251659,Timothy,Bergeron,,,,550,605,
Gran Fondo Men M55-64 Piccolo,DNF,251660,Catherine,Jernigan,,,,550,641.66666666667,
Gran Fondo Men M60-64 National Championship,1,26994,Randal,Warren,,,37289,550,467.5,
Gran Fondo Men M60-64 National Championship,2,42436,Douglas,Pomeranz,,,48516,550,475.75,
Gran Fondo Men M60-64 National Championship,3,250,Jay,Trojan,,,265393,550,484,
Gran Fondo Men M60-64 National Championship,4,107910,David,Hearn,,,466549,550,492.25,
Gran Fondo Men M60-64 National Championship,5,17441,Patrick,Hampton,,,218958,550,500.5,
Gran Fondo Men M60-64 National Championship,6,593,Brett,Rutledge,,,30962,550,508.75,
Gran Fondo Men M60-64 National Championship,7,238354,Jim,Foster,,,609614,550,517,
Gran Fondo Men M60-64 National Championship,8,251629,Michael,Carney,,,644152,550,525.25,
Gran Fondo Men M60-64 National Championship,9,251630,Chris,Kontos,,,,550,533.5,
Gran Fondo Men M60-64 National Championship,10,11319,Tom,Hill,,,51008,550,541.75,
Gran Fondo Men M60-64 National Championship,11,251631,Gregory,Sims,,,642916,550,550,
Gran Fondo Men M60-64 National Championship,12,163989,Rick,Geldmeier,,,212721,550,558.25,
Gran Fondo Men M60-64 National Championship,13,238350,Bruce,Lander,,,616423,550,566.5,
Gran Fondo Men M60-64 National Championship,14,238365,Jeffrey,T wickett,,,612430,550,574.75,
Gran Fondo Men M60-64 National Championship,15,238359,Thomas,Lorusso,,,642717,550,583,
Gran Fondo Men M60-64 National Championship,16,243254,Kevin,Gillas,,,578850,550,591.25,
Gran Fondo Men M60-64 National Championship,17,238364,James,Thomasson,,,616529,550,599.5,
Gran Fondo Men M60-64 National Championship,18,74862,Luc,Frenette,,,382762,550,607.75,
Gran Fondo Men M60-64 National Championship,19,160714,Michael,Woeckener,,,552472,550,616,
Gran Fondo Men M60-64 National Championship,20,186490,Brian,Mackay,,,617602,550,624.25,
Gran Fondo Men M60-64 National Championship,21,251632,Hugh,Wallace,,,532110,550,632.5,
Gran Fondo Men M65+,1,155540,Virgil,Skinner,,,533867,600,540,
Gran Fondo Men M65+,2,187552,Butch,Wabby,,,232541,600,560,
Gran Fondo Men M65+,3,67758,Tim,Oolman,,,311084,600,580,
Gran Fondo Men M65+,4,95944,Charlie,Deroo,,,419170,600,600,
Gran Fondo Men M65+,5,251459,David,Kirchman,,,431694,600,620,
Gran Fondo Men M65+,6,251460,Thomas,J. mcphillips,,,,600,640,
Gran Fondo Men M65+,7,251461,Kenneth,Mcdonald,,,636844,600,660,
Gran Fondo Men M65+,DNF,20764,Herman,Lomax,,,46440,600,700,
Gran Fondo Men M65+,DNF,251120,Fred,Kohly,,,605866,600,700,
Gran Fondo Men M65+ Medio,1,33335,Wayne,Stetina,,,34063,600,510,
Gran Fondo Men M65+ Medio,2,118328,Michael,Wilpizeski,,,57655,600,522.85714285714,
Gran Fondo Men M65+ Medio,3,251561,Wesley,Grigsby,,,,600,535.71428571429,
Gran Fondo Men M65+ Medio,4,44824,David,Parks,,,45770,600,548.57142857143,
Gran Fondo Men M65+ Medio,5,150874,Scott,Boyd,,,,600,561.42857142857,
Gran Fondo Men M65+ Medio,6,169560,Mike,Howard,,,162097,600,574.28571428571,
Gran Fondo Men M65+ Medio,7,251562,Steven,Levitas,,,511634,600,587.14285714286,
Gran Fondo Men M65+ Medio,8,251563,David,Christmas,,,,600,600,
Gran Fondo Men M65+ Medio,9,251564,Ralph,Clark,,,51989,600,612.85714285714,
Gran Fondo Men M65+ Medio,10,33690,Robert,Cook,,,,600,625.71428571429,
Gran Fondo Men M65+ Medio,11,251565,Robert,Buterbaugh,,,,600,638.57142857143,
Gran Fondo Men M65+ Medio,12,251566,Van,Hall,,,,600,651.42857142857,
Gran Fondo Men M65+ Medio,13,251567,Simon,Ormerod,,,,600,664.28571428571,
Gran Fondo Men M65+ Medio,14,251568,Leroy,Roberson,,,601682,600,677.14285714286,
Gran Fondo Men M65+ Medio,15,251569,Leon,Hilfstein,,,,600,690,
Gran Fondo Men M65+ Medio,DNF,251570,Jim,Puente,,,,600,715.71428571429,
Gran Fondo Men M65+ Medio,DNF,251571,George,Scopetta,,,,600,715.71428571429,
Gran Fondo Men M65+ Piccolo,1,125834,Mike,Moyers,,,109114,,,
Gran Fondo Men M65+ Piccolo,2,238560,Eric,Niwinski,,,,,,
Gran Fondo Men M65+ Piccolo,3,18819,Steve,Warren,,,,,,
Gran Fondo Men M65+ Piccolo,4,251661,Stanley,Hixon,,,,,,
Gran Fondo Men M65+ Piccolo,5,251662,Bruce,Crawford,,,8091,,,
Gran Fondo Men M65-69 National Championship,1,122867,Gaylord,Otte,,,475165,600,510,
Gran Fondo Men M65-69 National Championship,2,47589,Jeffrey,Allums,,,47174,600,528,
Gran Fondo Men M65-69 National Championship,3,251633,Nick,Kovach,,,607857,600,546,
Gran Fondo Men M65-69 National Championship,4,25998,Denis,Finnin,,,96215,600,564,
Gran Fondo Men M65-69 National Championship,5,23239,Richard,Sorenson,,,53455,600,582,
Gran Fondo Men M65-69 National Championship,6,237814,Mark,Kevorkian,,,630439,600,600,
Gran Fondo Men M65-69 National Championship,7,190963,Jordan,Jacobsen,,,617774,600,618,
Gran Fondo Men M65-69 National Championship,8,238492,David,Jean,,,643142,600,636,
Gran Fondo Men M65-69 National Championship,9,144105,John,Ourisman,,,501539,600,654,
Gran Fondo Men M65-69 National Championship,10,176411,John,Tonetti,,,571078,600,672,
Gran Fondo Men M65-69 National Championship,11,181693,Robert,Eckstein,,,47501,600,690,
Gran Fondo Men M70-74 National Championship,1,3200,Mark,Mccarthy,,,211211,,,
Gran Fondo Men M70-74 National Championship,2,238389,Philip,Benton,,,270586,,,
Gran Fondo Men M70-74 National Championship,3,190,Ken,Johnsson,,,266721,,,
Gran Fondo Men M70-74 National Championship,4,193087,Tom,Benitez,,,158011,,,
Gran Fondo Men M70-74 National Championship,DNF,70146,Chuck,Gillis,,,255899,,,
Gran Fondo Men M75+ National Championship,1,34198,S,Durward higgins,,,46705,,,
Gran Fondo Men M75+ National Championship,2,58695,Tom,Lex,,,243643,,,
Gran Fondo Women W17-18 National Championship,1,245216,Greetja,Nestler,,,643470,,,
Gran Fondo Women W19-24 National Championship,1,167277,Zoe,Eckman,,,552965,,,
Gran Fondo Women W23-34,1,238400,Eleonora,Marquez,,,,,,
Gran Fondo Women W23-34,2,227578,Marie,Streich,,,628931,,,
Gran Fondo Women W23-34,3,251462,Leah,Sell-goodhand,,,,,,
Gran Fondo Women W23-34 Medio,1,251572,Regan,Fink,,,,,,
Gran Fondo Women W23-34 Medio,2,251573,Anna,Barton,,,,,,
Gran Fondo Women W23-34 Medio,3,251574,Olivia,Pantano,,,,,,
Gran Fondo Women W23-34 Medio,4,237809,Hannah,Gibson,,,630919,,,
Gran Fondo Women W23-34 Medio,5,251575,Sofia,Guerra,,,,,,
Gran Fondo Women W23-34 Medio,6,251576,Danielle,Powers,,,,,,
Gran Fondo Women W23-34 Medio,7,251577,Madison,Rodenstine,,,,,,
Gran Fondo Women W23-34 Medio,8,251578,Monica,Raffaelli,,,640104,,,
Gran Fondo Women W23-34 Medio,9,251579,Tay,Marraro,,,,,,
Gran Fondo Women W23-34 Medio,10,251580,Jessica,Hawrylak,,,,,,
Gran Fondo Women W23-34 Medio,11,154938,Taylor,Douthit,,,553427,,,
Gran Fondo Women W23-34 Medio,12,251581,Gabrielle,Lafata,,,,,,
Gran Fondo Women W23-34 Medio,DNF,251582,Diana,Duquette,,,,,,
Gran Fondo Women W23-34 Medio,DNF,251583,Jessica,Brookshire,,,,,,
Gran Fondo Women W23-34 Piccolo,1,251663,Robyn,Manhard,,,,,,
Gran Fondo Women W23-34 Piccolo,2,251664,Alicia,Quesada,,,,,,
Gran Fondo Women W23-34 Piccolo,3,251665,Lindsey,Glover,,,,,,
Gran Fondo Women W23-34 Piccolo,4,251666,Emily,Ramsayer,,,,,,
Gran Fondo Women W23-34 Piccolo,5,251667,Meredith,Coffey,,,,,,
Gran Fondo Women W25-29 National Championship,1,102169,Rachel,Jordan,,,440188,,,
Gran Fondo Women W25-29 National Championship,2,244443,Danielle,Ravnikar,,,642381,,,
Gran Fondo Women W30-34 National Championship,1,163485,Meghan,Henry,,,550289,,,
Gran Fondo Women W30-34 National Championship,2,228861,Carla,Bates,,,619937,,,
Gran Fondo Women W30-34 National Championship,3,240088,Emily,Morlock,,,643313,,,
Gran Fondo Women W35-39 National Championship,1,10162,Stefanie,Sydlik,,,307212,,,
Gran Fondo Women W35-39 National Championship,2,172721,Debora,Finger,,,568594,,,
Gran Fondo Women W35-39 National Championship,3,243734,Jennifer,Thornton-brooks,,,627371,,,
Gran Fondo Women W35-39 National Championship,4,230502,Heather,Hultzapple,,,617561,,,
Gran Fondo Women W35-39 National Championship,5,238412,Stephanie,Fernandez,,,624446,,,
Gran Fondo Women W35-44,1,251463,Maria,Echeverri,,,,500,450,
Gran Fondo Women W35-44,2,251464,Kristin,Buchholz,,,,500,462.5,
Gran Fondo Women W35-44,3,251465,Meg,Fillnow,,,,500,475,
Gran Fondo Women W35-44,4,251466,Kim,Hogan,,,,500,487.5,
Gran Fondo Women W35-44,5,190487,Adriana,Ruiz,,,593085,500,500,
Gran Fondo Women W35-44,6,251467,Francisca,Gonzalez,,,,500,512.5,
Gran Fondo Women W35-44,7,251468,Alison,Casas,,,,500,525,
Gran Fondo Women W35-44,8,190913,Tiencia,James,,,,500,537.5,
Gran Fondo Women W35-44,DNF,232874,Jelineth,Triana,,,606701,500,562.5,
Gran Fondo Women W35-44 Medio,1,251584,Jessica,Walters,,,,600,510,
Gran Fondo Women W35-44 Medio,2,47717,Meghan,Korol,,,285702,600,525,
Gran Fondo Women W35-44 Medio,3,251585,Jenn,Stanton,,,,600,540,
Gran Fondo Women W35-44 Medio,4,251586,Rebecca,Susko,,,,600,555,
Gran Fondo Women W35-44 Medio,5,251587,Stephanie,Reinhold,,,,600,570,
Gran Fondo Women W35-44 Medio,6,170709,Sara,Millar,,,,600,585,
Gran Fondo Women W35-44 Medio,7,251588,Varvara,Veselova,,,,600,600,
Gran Fondo Women W35-44 Medio,8,251589,Allison,Speer,,,,600,615,
Gran Fondo Women W35-44 Medio,9,251590,Lynn,Enayeh,,,,600,630,
Gran Fondo Women W35-44 Medio,10,251591,Jennifer,Sandler,,,,600,645,
Gran Fondo Women W35-44 Medio,11,147215,Nicole,Blessing,,,529692,600,660,
Gran Fondo Women W35-44 Medio,12,128668,Lindsay,Hall,,,,600,675,
Gran Fondo Women W35-44 Medio,13,91870,Mandy,Thompson,,,422277,600,690,
Gran Fondo Women W35-44 Medio,DNF,251592,Crystal,Agnew,,,,600,720,
Gran Fondo Women W35-44 Piccolo,1,251668,Gabriela,Beita,,,,,,
Gran Fondo Women W35-44 Piccolo,2,251669,Lucy,Amelia kruesel,,,,,,
Gran Fondo Women W35-44 Piccolo,3,118108,Kimberly,Paez,,,,,,
Gran Fondo Women W35-44 Piccolo,4,251670,Zuzana,Haarhoff,,,,,,
Gran Fondo Women W35-44 Piccolo,5,251671,Jennifer,Billings,,,,,,
Gran Fondo Women W35-44 Piccolo,6,251672,Kassandra,Moore,,,,,,
Gran Fondo Women W35-44 Piccolo,7,251673,Tracy,Sugg,,,629058,,,
Gran Fondo Women W35-44 Piccolo,8,251674,Ha-hoa,Hamano,,,,,,
Gran Fondo Women W40-44 National Championship,1,134605,Jill,Patterson,,,525708,,,
Gran Fondo Women W40-44 National Championship,2,193313,Jacqueline,Green,,,603042,,,
Gran Fondo Women W40-44 National Championship,3,184465,Kara,Bonneau,,,559180,,,
Gran Fondo Women W40-44 National Championship,4,251634,Adriana,Cisneros,,,602674,,,
Gran Fondo Women W45-49 National Championship,1,173741,Blaire,Mccurry,,,570564,,,
Gran Fondo Women W45-49 National Championship,2,186906,Mary,Austin,,,614218,,,
Gran Fondo Women W45-49 National Championship,3,187740,Hope,Ann snyder walsh,,,153290,,,
Gran Fondo Women W45-54,1,242185,Elana,Festa,,,634105,600,540,
Gran Fondo Women W45-54,2,251469,Allison,Paul,,,470216,600,560,
Gran Fondo Women W45-54,3,24176,Beth,Skubis,,,,600,580,
Gran Fondo Women W45-54,4,251470,Jill,Trichon,,,617803,600,600,
Gran Fondo Women W45-54,5,251471,Maricarmen,Bandin,,,635926,600,620,
Gran Fondo Women W45-54,6,251472,Elizabeth,Robinson,,,,600,640,
Gran Fondo Women W45-54,DNF,51877,Lanier,Allen,,,362528,600,680,
Gran Fondo Women W45-54,DNF,74858,Martha,Lowe,,,382969,600,680,
Gran Fondo Women W45-54 Medio,1,30161,Amy,Koop,,,345090,550,467.5,
Gran Fondo Women W45-54 Medio,2,251593,Sara,Mari,,,,550,481.25,
Gran Fondo Women W45-54 Medio,3,251594,Laura,Gimenez,,,,550,495,
Gran Fondo Women W45-54 Medio,4,45381,Valeria,Galeano,,,218526,550,508.75,
Gran Fondo Women W45-54 Medio,5,251595,Heather,Mcarthur,,,,550,522.5,
Gran Fondo Women W45-54 Medio,6,251596,Karolina,Valterova,,,642527,550,536.25,
Gran Fondo Women W45-54 Medio,7,18027,Jean,Woodrow,,,242058,550,550,
Gran Fondo Women W45-54 Medio,8,251597,Robin,Stacy,,,,550,563.75,
Gran Fondo Women W45-54 Medio,9,251598,Laura,Bennstrom,,,,550,577.5,
Gran Fondo Women W45-54 Medio,10,251599,Tamara,Goodman,,,,550,591.25,
Gran Fondo Women W45-54 Medio,11,251600,Carolyn,Bellof,,,,550,605,
Gran Fondo Women W45-54 Medio,12,251601,Mary,Brocato,,,,550,618.75,
Gran Fondo Women W45-54 Piccolo,1,238418,Claribell,Bayona,,,629134,,,
Gran Fondo Women W45-54 Piccolo,2,251675,Jennifer,Durocher,,,,,,
Gran Fondo Women W45-54 Piccolo,3,251676,Stephanie,Griffin,,,,,,
Gran Fondo Women W45-54 Piccolo,DNF,251677,Paula,Lazarim,,,,,,
Gran Fondo Women W50-54 National Championship,1,30313,Debbie,Milne,,,84776,,,
Gran Fondo Women W50-54 National Championship,2,81617,Jennifer,Bushover,,,69363,,,
Gran Fondo Women W50-54 National Championship,3,187559,Megumi,Jones,,,560725,,,
Gran Fondo Women W55-59 National Championship,1,40974,Lisa,Weiss,,,380655,700,630,
Gran Fondo Women W55-59 National Championship,2,164766,Denise,Esposito,,,587201,700,653.33333333333,
Gran Fondo Women W55-59 National Championship,3,238421,Liz,Vitai,,,217554,700,676.66666666667,
Gran Fondo Women W55-59 National Championship,4,53926,Jennifer,Slawta,,,46888,700,700,
Gran Fondo Women W55-59 National Championship,5,251635,Kathy,Collier,,,537530,700,723.33333333333,
Gran Fondo Women W55-59 National Championship,6,176967,Natalie,Barron,,,571434,700,746.66666666667,
Gran Fondo Women W55-59 National Championship,7,213651,Jucilene,Hoffmann,,,615254,700,770,
Gran Fondo Women W55-64,1,183630,Susan,Haid,,,642526,,,
Gran Fondo Women W55-64,2,251473,Melinda,Lehman,,,596070,,,
Gran Fondo Women W55-64,3,251474,Yusfia,Jimenez,,,,,,
Gran Fondo Women W55-64,4,48632,Amy,Johnson,,,,,,
Gran Fondo Women W55-64,DNF,238539,Barbara,Brune,,,,,,
Gran Fondo Women W55-64 Medio,1,238529,Grace,Plager,,,628998,600,540,
Gran Fondo Women W55-64 Medio,2,81337,Carolyn,Altman,,,404151,600,560,
Gran Fondo Women W55-64 Medio,3,35366,Ann,Steiger,,,218278,600,580,
Gran Fondo Women W55-64 Medio,4,210908,Deanna,Williamson,,,,600,600,
Gran Fondo Women W55-64 Medio,5,251602,Tracy,Tang limpe,,,,600,620,
Gran Fondo Women W55-64 Medio,6,238536,Alejandra,Villada,,,,600,640,
Gran Fondo Women W55-64 Medio,DNF,251603,Dianne,Wood,,,,600,680,
Gran Fondo Women W55-64 Medio,DNF,238535,Ursula,Platz,,,,600,680,
Gran Fondo Women W55-64 Piccolo,1,251678,Debbie,Garner,,,,,,
Gran Fondo Women W55-64 Piccolo,2,251679,Denise,Desaulniers,,,,,,
Gran Fondo Women W55-64 Piccolo,3,251680,Mary,Pollock,,,297925,,,
Gran Fondo Women W55-64 Piccolo,4,251681,Patty,Heffelman,,,,,,
Gran Fondo Women W60-64 National Championship,1,251636,Brigitte,Sims,,,642899,,,
Gran Fondo Women W60-64 National Championship,2,18620,Marni,Harker,,,15086,,,
Gran Fondo Women W60-64 National Championship,3,190954,Rosy,Jacobsen,,,617908,,,
Gran Fondo Women W60-64 National Championship,4,251637,Sonja,Crain,,,638072,,,
Gran Fondo Women W65+ Medio,1,251604,Terry,Price,,,,,,
Gran Fondo Women W65+ Medio,DNF,238541,Laura,Schoor,,,,,,
Gran Fondo Women W65+ Medio,DNF,95174,Karen,Foer,,,,,,
Gran Fondo Women W65+ Piccolo,1,251682,Betsy,Levitas,,,,,,
Gran Fondo Women W65-69 National Championship,1,174012,Martha,Parks,,,579761,,,
Gran Fondo Women W65-69 National Championship,2,186501,Hannah,Eckstein-gowans,,,642921,,,
Gran Fondo Women W65-69 National Championship,3,154475,Diane,Schleicher,,,534847,,,
