First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Gilmore,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,22,27,,
Mark,Gilmore,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,4,20,391.74226569599,
Mark,Illingworth,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,6,20,408.38733264,
John,Lewnard,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,8,20,,
Greg,Dartt,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,10,20,,
Maciej,Kawalkowski,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,16,20,,
Tom,Lewnard,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,17,20,,
Tony,Elliott,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,19,20,,
Mark,Gilmore,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,5,29,387.81646654792,
John,Lewnard,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,7,29,400.25317323834,
Greg,Dartt,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,12,29,,
Robert,Westendorf,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,16,29,,
Wendy,Gilmore,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,19,29,,
Bryan,Gehrum,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,21,29,,
Tom,Lewnard,2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,22,29,,
Mark,Gilmore,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,7,31,,
Mark,Illingworth,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,11,31,,
Robert,Westendorf,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,15,31,,
Wendy,Gilmore,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,18,31,,
Bryan,Gehrum,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,21,31,,
John,Lewnard,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,5,26,415.21148149335,
Greg,Dartt,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,10,26,,
Robert,Westendorf,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,15,26,,
Maciej,Kawalkowski,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,17,26,,
Bryan,Gehrum,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,19,26,,
Steven,Cook,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,23,26,,
Wendy,Gilmore,Lebanon Criterium,2021-06-5,Women,19,25,589.04292136439,
Bryan,Gehrum,Lebanon Criterium,2021-06-5,Men  Cat 4/5,31,60,469.56735334406,
Mark,Gilmore,Lebanon Criterium,2021-06-5,Men  Cat 4/5,111,60,551.75023738912,
Mark,Illingworth,Lebanon Criterium,2021-06-5,Men 40+ Masters,19,25,435.04242343554,
Wendy,Gilmore,Lebanon Criterium,2021-06-5,Women 50+ Masters,2,4,,
Mark,Gilmore,Lebanon Criterium,2021-06-5,Men 55+ Masters,3,15,437.70130229742,
Greg,Dartt,Lebanon Criterium,2021-06-5,Men 55+ Masters,8,15,518.67587812935,
James,Naber,Lebanon Criterium,2021-06-5,Men 55+ Masters,12,15,583.45553879489,
David,Nissen,Lebanon Criterium,2021-06-5,Men 55+ Masters,13,15,599.65045396128,
Robert,Westendorf,Kings Crit,2021-05-16,Men Cat 3/4,26,33,491.07108047514,
Mark,Gilmore,Kings Crit,2021-05-16,Men Cat 3/4,27,33,496.83111706165,
Mark,Gilmore,Kings Crit,2021-05-16,Men Cat 4/5,22,45,445.4548893688,
Bryan,Gehrum,Kings Crit,2021-05-16,Men Cat 4/5,34,45,499.99621694323,
James,Naber,Kings Crit,2021-05-16,Men Cat 4/5,39,45,522.72177009924,
Cameron,Stockton,Kings Crit,2021-05-16,Men Cat 4/5,44,45,545.44732325526,
Wendy,Gilmore,Kings Crit,2021-05-16,Women Open,6,10,474.17418097295,
Mark,Gilmore,Kings Crit,2021-05-9,Men 4-5,10,17,459.8872832938,
Cameron,Stockton,Kings Crit,2021-05-9,Men 4-5,17,17,529.09826635037,
Wendy,Gilmore,Kings Crit,2021-05-2,Women Open,5,7,465,
Robert,Westendorf,Kings Crit,2021-05-2,Men 4-5,8,33,414,
Mark,Gilmore,Kings Crit,2021-05-2,Men 4-5,17,33,454.5,
Greg,Dartt,Kings Crit,2021-05-2,Men 4-5,26,33,495,
James,Naber,Kings Crit,2021-05-2,Men 4-5,27,33,499.5,
Mark,Gilmore,Kings Crit,2021-05-2,Men 3-4,24,38,327.69230769231,
Mark,Illingworth,Kings Crit,2021-05-2,Men 3-4,67,38,351.92307692308,
Robert,Westendorf,Kings Crit,2021-04-25,Men 4-5,7,41,403.81578947368,
Mark,Gilmore,Kings Crit,2021-04-25,Men 4-5,10,41,414.47368421053,
Greg,Dartt,Kings Crit,2021-04-25,Men 4-5,21,41,453.55263157895,
James,Naber,Kings Crit,2021-04-25,Men 4-5,33,41,496.18421052632,
Wendy,Gilmore,Kings Crit,2021-04-25,Women Open,10,13,504,
Wendy,Gilmore,Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,3,7,528.00153333333,
Ginny,Lenahan,Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,4,7,550,
Mark,Gilmore,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,34,54,466.69744408302,
Jon,Whittelsey,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,43,54,486.17779551321,
Mark,Illingworth,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,32,14,465.22842857143,
Maciej,Kawalkowski,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,33,14,478.80428571429,
Mark,Gilmore,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,2,10,393.55673333333,
Robert,Westendorf,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,12,10,534.73326666667,
Mark,Gilmore,Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,3,13,419.34844444444,
Wendy,Gilmore,Ohio Masters State Criterium Championships,2019-09-1,Women 55-59 Masters,1,3,,
Peter,Mccann,Ohio Masters State Criterium Championships,2019-09-1,Men 65-69 Masters,1,3,,
James,Naber,Ohio Masters State Criterium Championships,2019-09-1,Men 65-69 Masters,3,3,,
Brandon,Goodwin,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,9,52,345.88365492955,
Brandon,Goodwin,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,52,65,433.37413461538,
Jeff,Swartout,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,4,18,449.17648113786,
Brandon,Goodwin,The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,9,13,421.98643711111,
Mark,Gilmore,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,29,15,508.04685714286,
Brandon,Goodwin,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,10,17,456.78385416667,
Joshua,Gilmore,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,2,23,396.90085220325,
Mark,Illingworth,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,8,23,448.0383408813,
Mark,Gilmore,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,13,23,490.65291477967,
Brandon,Goodwin,The Schoolyard Rumble,2019-07-28,15-18 Junior,1,3,,
Ginny,Lenahan,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,5,8,581.16433333333,
Wendy,Gilmore,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,6,8,598.13866666667,
Brandon,Goodwin,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,9,55,405.1925,
Mark,Gilmore,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,11,55,415.06816666667,
Joshua,Gilmore,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,15,55,434.8195,
Maciej,Kawalkowski,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,32,55,518.76266666667,
Jon,Whittelsey,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,37,55,543.45183333333,
Mark,Gilmore,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,5,13,463.12522222222,
James,Naber,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,9,13,535.75477777778,
David,Nissen,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,18,22,502.48096296296,
Maciej,Kawalkowski,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,15,18,438.694875,
Sydney,Brigger,Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,9,9,593.687,
Mark,Gilmore,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,1,7,420.70684787685,
Joshua,Gilmore,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,28,40,458.87886225642,
Joshua,Gilmore,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,13,50,405.72976811594,
Mark,Gilmore,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,12,28,469.75,
Mark,Gilmore,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,19,47,425.89032608696,
Brandon,Goodwin,IU Health Indy Criterium,2019-07-13,Cat 3/4,67,83,516.33625675676,
Joshua,Gilmore,IU Health Indy Criterium,2019-07-13,Cat 4/5,21,65,422.3745625,
Brandon,Goodwin,IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,8,14,448.695,
Brandon,Goodwin,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,124,63,572.57045679012,
Maciej,Kawalkowski,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,23,24,441.63930555556,
Sydney,Brigger,Hyde Park Blast Criterium,2019-06-29,Women JUNIOR 15-18 CAT Open,3,3,,
Mark,Illingworth,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,16,61,416.86316666667,
John,Lewnard,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,23,61,437.38446111111,
Maciej,Kawalkowski,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,35,61,506.84115,
Brandon,Siefring,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,21,29,550.85813095238,
Brandon,Goodwin,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,4,34,403.11243137255,
Joshua,Gilmore,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,18,34,483.41250980392,
Mark,Gilmore,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,21,34,483.41250980392,
Sydney,Brigger,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,22,26,573.38910171252,
Mark,Gilmore,Athens Brick Criterium,2019-06-22,Men  Cat 4/5,14,19,499.72637037037,
Sydney,Brigger,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,21,23,612.82068181818,
Peter,Mccann,Master's RR Champs @ Lynchburg,2019-06-15,Men 65-69 Masters,2,2,,
Greg,Dartt,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,14,18,582.53376223415,
Brandon,Goodwin,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,7,29,393.04295712601,
Mark,Illingworth,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,16,29,455.666297964,
Sydney,Brigger,Lake Hope Road Race & State Championships,2019-06-2,Women 15-18 Junior,1,1,,
Joshua,Gilmore,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,2,13,388.66606800525,
Mark,Gilmore,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,6,13,459.28737925385,
Robert,Westendorf,Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,4,11,433.13391650156,
Brandon,Siefring,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,14,23,530.26985,
Mark,Illingworth,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,6,10,369.45479381054,
Mark,Illingworth,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,11,13,414.537,
Brandon,Siefring,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,10,12,548.7521529107,
Mark,Illingworth,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,11,38,388.24628947368,
Mark,Illingworth,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,10,51,421.19924462996,
Jon,Whittelsey,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,15,51,437.29616308664,
Mark,Gilmore,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,22,51,459.83184892599,
Greg,Dartt,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,46,51,537.09705751805,
Wendy,Gilmore,Kingswood Spring Crit Series,2019-04-28,- Women,7,7,595.3182100075,
Mark,Gilmore,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,7,15,483.68607312589,
Bryan,Arko,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,5,67,408.09354188636,
Bryan,Arko,Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,7,9,468.4725,
Mark,Illingworth,Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,7,16,446.4,
Mark,Gilmore,Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,8,16,457.05,
Wendy,Gilmore,Lexington Spring Circuit Race,2019-03-24,Women Cat 4,2,6,544.1402285816,
Bryan,Arko,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,10,39,392.63674509804,
Mark,Gilmore,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,25,39,456.14909803922,
Mark,Illingworth,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,26,39,460.38325490196,
Mark,Gilmore,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,7,27,422.79216666667,
Mark,Illingworth,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,8,27,432.20013888889,
Bryan,Arko,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,34,42,448.50883034617,
Robert,Westendorf,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,15,19,456.80715097454,
John,Lewnard,Baitin’ the Shark,2019-03-9,Men's - The Chum Bucket (35 mile),1,22,,
Tom,Lewnard,Baitin’ the Shark,2019-03-9,Men's - The Chum Bucket (35 mile),5,22,,
Mark,Illingworth,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,5,27,413.73944444444,
Mark,Gilmore,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,14,27,480.74506944444,
Zak,King,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,20,27,525.41548611111,
Joshua,Gilmore,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,21,27,532.86055555556,
Jeff,Swartout,Ohio State TT Champs,2018-08-4,Men M Masters 70+,1,4,,
James,Naber,Ohio State TT Champs,2018-08-4,Men M Masters 65-69,3,5,,
Peter,Wimberg,Ohio State TT Champs,2018-08-4,Men M Masters 55-59,2,6,439.39491320141,
Andy,Jones,Ohio State TT Champs,2018-08-4,Men M Masters 55-59,3,6,469.6974566007,
Ginny,Lenahan,Ohio State TT Champs,2018-08-4,Women F Masters 60-64,1,3,,
Sydney,Brigger,Ohio State TT Champs,2018-08-4,Women F Junior 15-16,1,1,,
Mark,Gilmore,Muncie Grand prix,2018-07-29,Master 50+,12,14,497.43958333333,
Mark,Gilmore,Muncie Grand prix,2018-07-29,Men 4/5,29,47,497.45083333333,
Joshua,Gilmore,Muncie Grand prix,2018-07-29,Men 4/5,31,47,507.95316666667,
Zechariah,King,Muncie Grand prix,2018-07-29,Men 4/5,45,47,581.4695,
Francisco,Torres,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3/4,3,8,386.975,
Mark,Gilmore,Lionhearts Grand Prix 2018,2018-07-22,Men 60+ Masters,3,2,,
Maciej,Kawalkowski,Lionhearts Grand Prix 2018,2018-07-22,Men 40+ Masters,7,4,,
Francisco,Torres,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,4,7,452.44,
Wendy,Gilmore,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,4,9,533.67525,
Francisco,Torres,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,1,19,384.13,
Mark,Gilmore,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,4,19,419.14311111111,
Joshua,Gilmore,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,5,19,425.84759259259,
Mark,Illingworth,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,8,19,445.96103703704,
Jeff,Swartout,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,16,19,499.59688888889,
Maciej,Kawalkowski,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,17,19,506.30137037037,
Wendy,Gilmore,Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,13,15,704.54130952381,
Steven,Cook,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,12,23,506.875,
Richard,Hoeting,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,4,39,388.60111111111,
Joshua,Gilmore,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,9,39,410.36740740741,
Robert,Westendorf,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,14,39,432.1337037037,
Francisco,Torres,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,15,39,436.48696296296,
Mark,Gilmore,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,19,39,453.9,
Jon,Whittelsey,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,27,39,488.72607407407,
Maciej,Kawalkowski,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,35,39,523.55214814815,
Mark,Illingworth,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,24,43,429.1503015873,
Francisco,Torres,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,36,43,473.07211111111,
Mark,Gilmore,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,1,9,453.98506638345,
James,Naber,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,3,9,501.99253319173,
Jeff,Swartout,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,4,9,525.99626659586,
Jeff,Homan,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,5,9,550,
Jonathan,Spicker,Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,7,9,598.00746680827,
Robert,Westendorf,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,9,21,420.50246666667,
David,Nissen,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,19,21,535.29013333333,
Maxx,Bowman,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,4,11,441.16573333333,
Mark,Gilmore,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,3,24,399.18318181818,
Robert,Westendorf,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,8,24,430.90363636364,
Maciej,Kawalkowski,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,49,75,529.06385057471,
Joshua,Gilmore,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,57,75,555.15810344828,
Bryan,Arko,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,121,75,564.94344827586,
Jon,Whittelsey,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,133,75,564.94344827586,
Wendy,Gilmore,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,23,26,713.78084615385,
Zak,King,Hyde Park Blast Criterium,2018-06-30,Men CAT 5,37,38,595.93723684211,
Wendy,Gilmore,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,12,13,656.43913011557,
Francisco,Torres,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,5,55,399.82502469136,
Bryan,Arko,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,15,55,427.59675308642,
Mark,Illingworth,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,23,55,447.03696296296,
Mark,Gilmore,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,44,55,505.35759259259,
Maxx,Bowman,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,6,14,439.67961904762,
Francisco,Torres,Madeira Criterium ,2018-06-29,Men CAT 4/5,1,35,368.43467229989,
Joshua,Gilmore,Madeira Criterium ,2018-06-29,Men CAT 4/5,13,35,434.8266683235,
Mark,Gilmore,Madeira Criterium ,2018-06-29,Men CAT 4/5,23,35,503.98499751475,
Jeff,Swartout,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,6,20,490.62449611398,
Bryan,Arko,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,35,58,470.4733,
Maciej,Kawalkowski,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,46,58,521.46233333333,
Mark,Gilmore,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,30,76,446.37953652708,
Joshua,Gilmore,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,31,76,448.84965239531,
Jon,Whittelsey,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,32,76,451.31976826354,
Wendy,Gilmore,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,11,20,600,
Ginny,Lenahan,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,8,11,676.98542964852,
Jeff,Swartout,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,1,19,427.35708416335,
Wendy,Gilmore,Sylvania Cycling Classic ,2018-06-9,Women 55+ Masters,1,1,,
Mark,Gilmore,Sylvania Cycling Classic ,2018-06-9,Men 60+ Masters,1,6,,
James,Naber,Sylvania Cycling Classic ,2018-06-9,Men 60+ Masters,2,6,,
John,Gagnet,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,90,48,474.52963636364,
Owen,Gibby,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,91,48,474.52963636364,
Wendy,Gilmore,The Newmark Center Classic,2018-05-27,Women -,5,10,533.43163120152,
Mark,Gilmore,The Newmark Center Classic,2018-05-27,Men 60+ Masters,1,6,,
James,Naber,The Newmark Center Classic,2018-05-27,Men 60+ Masters,4,6,,
John,Gagnet,The Newmark Center Classic,2018-05-27,Men 50+ Masters,15,24,447.64056939586,
Bryan,Arko,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,13,43,430.68886666667,
Jon,Whittelsey,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,15,43,440.19415,
Mark,Gilmore,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,18,43,454.452075,
Joshua,Gilmore,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,23,43,478.21528333333,
Perry,Parr,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,25,43,487.72056666667,
Maxx,Bowman,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,32,43,520.98905833333,
Maciej,Kawalkowski,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,33,43,525.7417,
Mark,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,23,34,479.06796875,
Mark,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,20,42,443.1751281847,
Mark,Illingworth,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,21,26,483.90118786336,
Wendy,Gilmore,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,10,19,576.76524238223,
Sydney,Brigger,Lake Hope Road Race & State Championship,2018-05-6,Women 15-18 Junior,1,1,,
Mark,Gilmore,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,4,15,444.09841478919,
Jon,Whittelsey,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,5,15,457.44880054989,
Maciej,Kawalkowski,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,11,15,537.55111511412,
Robert,Westendorf,Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,5,10,457.26590692461,
Greg,Dartt,Kingswood Spring Crit Series,2018-04-28,Cat 4/5,24,39,487.15348721805,
Wendy,Gilmore,Kingswood Spring Crit Series,2018-04-28,JR/Women,14,22,594.23714540043,
Wendy,Gilmore,Lexington Spring Circuit Race,2018-04-22,Women Cat 4,8,8,590.33,
Bryan,Arko,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,27,43,461.35503532571,
Mark,Gilmore,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,29,43,471.20282095364,
Maxx,Bowman,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,13,30,459.29147004862,
Mark,Gilmore,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,15,30,476.60852995138,
Jon,Whittelsey,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,18,30,502.58411980552,
Jon,Whittelsey,Lexington Spring Circuit Race,2018-04-22,Men Cat 5,11,18,523.44993028533,
Mark,Gilmore,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,8,31,435.20553047619,
Robert,Westendorf,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,18,31,509.07361738095,
Mark,Illingworth,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,19,31,516.46042607143,
Maciej,Kawalkowski,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,22,31,538.62085214286,
Greg,Dartt,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,23,31,546.00766083333,
Sydney,Brigger,Zanesfield Ohio Road Race 2018,2018-04-15,Women 15-18 Junior,1,1,,
Wendy,Gilmore,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,11,13,601.76811111111,
Bryan,Arko,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,6,31,391.25907142857,
Mark,Illingworth,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,10,31,422.1705952381,
Mark,Gilmore,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,21,31,507.17728571429,
Maciej,Kawalkowski,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,28,31,561.27245238095,
Wendy,Gilmore,Kingswood Spring Crit Series,2018-04-7,JR/Women,8,11,583,
Bryan,Arko,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,12,28,438.56807142857,
Mark,Gilmore,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,13,28,445.44038095238,
Mark,Illingworth,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,15,28,459.185,
Maciej,Kawalkowski,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,17,28,472.92961904762,
Greg,Dartt,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,27,28,541.65271428571,
Joshua,Gilmore,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,50,56,555.57319738766,
Wendy,Gilmore,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,12,16,657.54448333333,
