Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,27,65204,Jose,Vigil,B&L Bikes,,369556,445.14,410.19161111111,
Men Cat 4 Senior,28,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,421.24,411.88033333333,
Men Cat 4 Senior,29,46221,Greg,Kogut,Moment Cycle Sport,,303908,409.31,413.56905555556,
Men Cat 4 Senior,30,46246,Terry,Johnes,Moment Cycle Sport,,360237,427.24,415.25777777778,
Men Cat 4 Senior,31,71976,Frank,Carone,,,393926,433.05,416.9465,
Men Cat 4 Senior,32,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,402.87,418.63522222222,
Men Cat 4 Senior,33,53529,Tyler,Chairsell,Las Vegas Cyclery/Land Rover,,323506,402.62,420.32394444444,
Men Cat 4 Senior,34,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,400.68,422.01266666667,
Men Cat 4 Senior,35,72368,Trevor,Spangler,,,365928,461.36,423.70138888889,
Men Cat 4 Senior,36,71981,Ben,Arena,ACQUA AL 2/SDBC,,389526,478.52,425.39011111111,
Men Cat 4 Senior,37,53499,Gregg,Sprosty,Moment Cycle Sport,,376523,481.61,427.07883333333,
Men Cat 4 Senior,38,46388,Michael,Finlay,CA Pools / Primal,,309251,438.82,428.76755555556,
Men Cat 4 Senior,39,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,493.33,430.45627777778,
Men Cat 4 Senior,40,66553,Gordon,Henning,Hi -Tech Bikes,,191523,374.42,432.145,
Men Cat 4 Senior,41,2232,Maison,Chen,,,127537,400,433.83372222222,
Men Cat 4 Senior,42,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,436.79,435.52244444444,
Men Cat 4 Senior,43,71974,Travis,Roberson,CA Pools / Primal,,175204,457.44,437.21116666667,
Men Cat 4 Senior,44,71577,Kyle,Barnes,OC Armada Racing,,186510,440.49,438.89988888889,
Men Cat 4 Senior,45,72346,Wells,Wang,ACQUA AL 2/SDBC,,204928,415.77,440.58861111111,
Men Cat 4 Senior,46,25640,Michael,Murphy,Hi -Tech Bikes,,171387,416.7,442.27733333333,
Men Cat 4 Senior,47,46255,Trevor,Kresser,Catalyst Racing,,367115,388.42,443.96605555556,
Men Cat 4 Senior,48,53471,Brendon,Zinke,Moment Cycle Sport,,377487,447.33,445.65477777778,
Men Cat 4 Senior,49,44165,Christopher,Declercq,California Giant Cycling,,223770,388.89,447.3435,
Men Cat 4 Senior,50,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,482.97,449.03222222222,
Men Cat 4 Senior,51,46219,Jan,Rodina,,,306173,466.3,450.72094444444,
Men Cat 4 Senior,52,44101,Steven,Lada,Catalyst Racing,,316524,511.53,452.40966666667,
Men Cat 4 Senior,53,39307,Alex,Morishita,UC Irvine Cycling,,335668,427.74,454.09838888889,
Men Cat 4 Senior,54,77990,Tim,Cooper,Adams Avenue Bicycles,,303615,400,455.78711111111,
Men Cat 4 Senior,55,67723,Tony,Julian,Swami's Cycling Club,,385591,400.13,457.47583333333,
Men Cat 4 Senior,56,41995,Mason,Turvey,ACQUA AL 2/SDBC,,315894,486.22,459.16455555556,
Men Cat 4 Senior,57,72357,Seth,Graham,Catalyst Racing,,283293,464.06,460.85327777778,
Men Cat 4 Senior,58,64292,Ben,Wolf,ACQUA AL 2/SDBC,,220363,504.8078968254,462.542,
Men Cat 4 Senior,59,46243,Christian,Kownacki,Moment Cycle Sport,,310404,436.76,464.23072222222,
Men Cat 4 Senior,60,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,460.44,465.91944444444,
Men Cat 4 Senior,61,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,401.66,467.60816666667,
Men Cat 4 Senior,62,53445,Bill,Stamos,ACQUA AL 2/SDBC,,272072,440.07789876128,469.29688888889,
Men Cat 4 Senior,63,41998,Keau,Wong,ACQUA AL 2/SDBC,,225130,451.81,470.98561111111,
Men Cat 4 Senior,64,53449,Sharif,Carter,Bailey Bikes,,222760,471.16,472.67433333333,
Men Cat 4 Senior,65,71440,Jacqueline,Dunn,Catalyst Racing,,386673,509.15,474.36305555556,
Men Cat 4 Senior,66,44093,Daniel,Coronado,Catalyst Racing,,364647,431.81,476.05177777778,
Men Cat 4 Senior,67,44135,Kawika,Ohumukini,ACQUA AL 2/SDBC,,334704,442.22,477.7405,
Men Cat 4 Senior,68,44103,Anthony,Navarra,ACQUA AL 2/SDBC,,366362,444.13,479.42922222222,
Men Cat 4 Senior,69,64449,Aaron,Hansen,Las Vegas Cyclery/Land Rover,,365705,452.02,481.11794444444,
Men Cat 4 Senior,70,71582,Donald,Tisdale,Moment Cycle Sport,,390882,514.69,482.80666666667,
Men Cat 4 Senior,71,67710,Elliott,Tinnes,ACQUA AL 2/SDBC,,321372,457.92,484.49538888889,
Men Cat 4 Senior,72,42561,Roger,Ortiz,Catalyst Racing,,305590,465.51,486.18411111111,
Men Cat 4 Senior,73,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,401.11,487.87283333333,
Men Cat 4 Senior,74,44276,Robert,Burdett,ACQUA AL 2/SDBC,,109800,489.07,489.56155555556,
Men Cat 4 Senior,75,46350,Eric,Boarman,ACQUA AL 2/SDBC,,345208,396.76,491.25027777778,
Men Cat 4 Senior,76,32557,Justin,Forbes,ACQUA AL 2/SDBC,,106788,487.57,492.939,
Men Cat 4 Senior,77,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,465.8,494.62772222222,
Men Cat 4 Senior,78,46327,William,Ciesielczyk,ACQUA AL 2/SDBC,,218872,400,496.31644444444,
Men Cat 5A Senior,1,72710,Vincent,Gonzales,,,396137,488.18,420.32216666667,
Men Cat 5A Senior,2,71999,Dave,Ducazau,,,380766,429.38,424.74871296296,
Men Cat 5A Senior,3,53464,Thomas,Darlington,G S Adams Avenue Bicycles,,341852,500,429.17525925926,
Men Cat 5A Senior,4,77992,Bryan,Kwan,The TEAM,,287055,500,433.60180555556,
Men Cat 5A Senior,5,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,495.31,438.02835185185,
Men Cat 5A Senior,6,51365,Taso,Iosifidis,San Diego Bicycle Club,,258404,448.68421052632,442.45489814815,
Men Cat 5A Senior,7,77993,Zach,Limas,,,402757,500,446.88144444444,
Men Cat 5A Senior,8,72006,James,Heinly,Catalyst Racing,,393223,480.1,451.30799074074,
Men Cat 5A Senior,9,53500,James,Graves,Adams Avenue Bicycles,,380619,484.21052631579,455.73453703704,
Men Cat 5A Senior,10,53492,Austin,Croyet,San Diego Bicycle Club,,367200,434.49355025689,460.16108333333,
Men Cat 5A Senior,11,72714,Evan,Eichenberg,,,394579,523.19,464.58762962963,
Men Cat 5A Senior,12,73248,Billy,Egan,Catalyst Racing,,393256,500.86,469.01417592593,
Men Cat 5A Senior,13,74637,Bruce,Matthes,,,22928,486.18421052632,473.44072222222,
Men Cat 5A Senior,14,71907,Austin,Kruisheer,ACQUA AL 2/SDBC,,392673,512.22,477.86726851852,
Men Cat 5A Senior,15,21350,Dale,Watkins,,,221159,500,482.29381481481,
Men Cat 5A Senior,16,46265,Dean,Woods,Ranchos Cycling Club,,333068,492.5,486.72036111111,
Men Cat 5A Senior,17,74613,Felipe,Acevedo,Catalyst Racing,,395307,551.41700404858,491.14690740741,
Men Cat 5A Senior,18,72167,Lee,Crane,Swami's Cycling Club,,384483,503.35,495.5734537037,
Men Cat 5A Senior,19,77994,Jay,Kwan,The TEAM SoCalCross,,269231,500,500,
Men Cat 5A Senior,20,75663,Steve,Floyd,,,239650,472.28,504.4265462963,
Men Cat 5A Senior,21,71424,Jay,Lewis,Catalyst Racing,,365011,534.25,508.85309259259,
Men Cat 5A Senior,22,71586,Brian,Pauter,G S Adams Avenue Bicycles,,396525,490.28,513.27963888889,
Men Cat 5A Senior,23,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,486.55,517.70618518519,
Men Cat 5A Senior,24,2381,Christopher,White,,,127261,400.65,522.13273148148,
Men Cat 5A Senior,25,53475,Tomi,Reunanen,,,336038,500,526.55927777778,
Men Cat 5A Senior,26,4587,Thomas,Brown,Canari Navy,,279870,251.29,530.98582407407,
Men Cat 5A Senior,27,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,542.1,535.41237037037,
Men Cat 5A Senior,28,53501,Brad,Wise,Catalyst Racing,,40913,534.47,539.83891666667,
Men Cat 5A Senior,29,60147,Mitchell,Pilgeram,ACQUA AL 2/SDBC,,347620,550.55,544.26546296296,
Men Cat 5A Senior,30,53505,Francisco,Torres,Hi -Tech Bikes,,339274,499.58,548.69200925926,
Men Cat 5A Senior,31,77995,Judd,Feiler,,,422359,500,553.11855555556,
Men Cat 5A Senior,32,66535,Dennis,Caco,ACQUA AL 2/SDBC,,368991,470.79,557.54510185185,
Men Cat 5A Senior,33,77996,Nick,Baker,,,419310,500,561.97164814815,
Men Cat 5A Senior,34,71969,Logan,Bass,ACQUA AL 2/SDBC,,392695,487.24,566.39819444444,
Men Cat 5A Senior,35,72164,Omar,Orsolino,ACQUA AL 2/SDBC,,393910,506.54,570.82474074074,
Men Cat 5A Senior,36,72159,Ian,Macneill,ACQUA AL 2/SDBC,,384218,574.67,575.25128703704,
Men Cat 5A Senior,37,74610,Dmitri,Journist,ACQUA AL 2/SDBC,,397104,549.29149797571,579.67783333333,
Men Cat 5B Senior,1,72709,Jeffrey,Kwan,Moment Cycle Sport,,391840,492.01,395.89983923945,
Men Cat 5B Senior,2,53464,Thomas,Darlington,G S Adams Avenue Bicycles,,341852,500,401.99867222537,
Men Cat 5B Senior,3,71999,Dave,Ducazau,,,380766,429.38,408.09750521128,
Men Cat 5B Senior,4,66535,Dennis,Caco,ACQUA AL 2/SDBC,,368991,470.79,414.1963381972,
Men Cat 5B Senior,5,53492,Austin,Croyet,San Diego Bicycle Club,,367200,434.49355025689,420.29517118311,
Men Cat 5B Senior,6,71413,Johnathan,Sutterfield,Catalyst Racing,,392193,495.31,426.39400416902,
Men Cat 5B Senior,7,71907,Austin,Kruisheer,ACQUA AL 2/SDBC,,392673,512.22,432.49283715494,
Men Cat 5B Senior,8,72013,Mikey,Haley,G S Adams Avenue Bicycles,,392184,490.48,438.59167014085,
Men Cat 5B Senior,9,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers,,366120,475.57,444.69050312677,
Men Cat 5B Senior,10,77992,Bryan,Kwan,The TEAM,,287055,500,450.78933611268,
Men Cat 5B Senior,11,72714,Evan,Eichenberg,,,394579,523.19,456.8881690986,
Men Cat 5B Senior,12,4587,Thomas,Brown,Canari Navy,,279870,251.29,462.98700208451,
Men Cat 5B Senior,13,72167,Lee,Crane,Swami's Cycling Club,,384483,503.35,469.08583507043,
Men Cat 5B Senior,14,53505,Francisco,Torres,Hi -Tech Bikes,,339274,499.58,475.18466805634,
Men Cat 5B Senior,15,72164,Omar,Orsolino,ACQUA AL 2/SDBC,,393910,506.54,481.28350104226,
Men Cat 5B Senior,16,71424,Jay,Lewis,Catalyst Racing,,365011,534.25,487.38233402817,
Men Cat 5B Senior,17,72001,Eric,Rehberg,,,333542,507.05,493.48116701409,
Men Cat 5B Senior,18,53501,Brad,Wise,Catalyst Racing,,40913,534.47,499.58,
Men Cat 5B Senior,19,78000,Julian,Lindsay,,,,500,505.67883298591,
Men Cat 5B Senior,20,72710,Vincent,Gonzales,,,396137,488.18,511.77766597183,
Men Cat 5B Senior,21,75663,Steve,Floyd,,,239650,472.28,517.87649895774,
Men Cat 5B Senior,22,71969,Logan,Bass,ACQUA AL 2/SDBC,,392695,487.24,523.97533194366,
Men Cat 5B Senior,23,77986,David,Rillie,San Diego Cyclo Vets,,397722,500,530.07416492957,
Men Cat 5B Senior,24,72165,Gabriel,Esparragoza,Moment Cycle Sport,,392123,458.87,536.17299791549,
Men Cat 5B Senior,25,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,486.55,542.2718309014,
Men Cat 5B Senior,26,2381,Christopher,White,,,127261,400.65,548.37066388732,
Men Cat 5B Senior,27,46265,Dean,Woods,Ranchos Cycling Club,,333068,492.5,554.46949687323,
Men Cat 5B Senior,28,77993,Zach,Limas,,,402757,500,560.56832985915,
Men Cat 5B Senior,29,74613,Felipe,Acevedo,Catalyst Racing,,395307,551.41700404858,566.66716284506,
Men Cat 5B Senior,30,71586,Brian,Pauter,G S Adams Avenue Bicycles,,396525,490.28,572.76599583098,
Men Cat 5B Senior,31,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,559.61,578.86482881689,
Men Cat 5B Senior,32,53506,Gary,Roscoe,Hi -Tech Bikes,,246050,500,584.9636618028,
Men Cat 5B Senior,33,66557,James,Snook,G S Adams Avenue Bicycles,,308326,459.33,591.06249478872,
Men Cat 5B Senior,34,77994,Jay,Kwan,The TEAM SoCalCross,,269231,500,597.16132777463,
Men Cat 5B Senior,35,72003,Francisco,Rivas,Catalyst Racing,,392656,509.64,603.26016076055,
Women Cat 1/2/3/4/5 Masters 40+,1,53434,Pamela,Schuster,SC VELO/InCycle,,31886,,,
Women Cat 1/2/3/4/5 Masters 40+,2,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,,,
Women Cat 1/2/3/4/5 Masters 40+,3,59343,Melanie,Phillips,ironfly,,52772,,,
Women Cat 1/2/3/4/5 Masters 40+,4,54569,Cindy,Fenton,UC Cyclery/JW Floors,,379132,,,
Women Cat 1/2/3/4/5 Masters 50+,1,54569,Cindy,Fenton,UC Cyclery/JW Floors,,379132,,,
Women Cat 1/2/3/4/5 Masters 55+,1,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,,,
Women Cat 1/2/3/4/5 Masters 55+,2,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycle,,40398,,,
Women Cat 1/2/3/4/5 Masters 55+,3,77989,Pamela,Houle,Team 101,,30367,,,
Women Cat 1/2/3/4/5 Masters 60+,1,53465,Cindy,Morgan,Cal Coast Bicycles,,56189,,,
Women Cat 1/2/3/4/5 Masters 60+,2,77991,Vickie,Vanosdol-castaldi,Ironfly,,51985,,,
Women Cat 1/2/3/4/5 Masters 65+,1,53433,Patricia,Kimper,ACQUA AL 2/SDBC,,202346,,,
Women Cat 1/2/3/4/5 Masters 70+,1,54590,Patricia,Baker,San Diego Cyclo Vets,,235409,,,
Women Cat 3 Senior,1,54926,Joanie,Celso,Revolution/Zoca,,347126,375.17,379.017,
Women Cat 3 Senior,2,71438,Erin,Gunn,Catalyst Racing,,382681,446.48,397.00025,
Women Cat 3 Senior,3,44183,Amy,Firth,South Bay Wheelmen,,292331,441.74,414.9835,
Women Cat 3 Senior,4,24219,Courtney,Comer,Major Motion Development,,287901,577.7,432.96675,
Women Cat 3 Senior,5,38471,Kimberly,Tom,Revolution/Zoca,,291973,439.49,450.95,
Women Cat 3 Senior,6,42082,Hayley,Umayam,Catalyst Racing,,310148,459.76,468.93325,
Women Cat 3 Senior,7,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,506.56,486.9165,
Women Cat 3 Senior,8,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,455.42,504.89975,
Women Cat 3/4 Senior,1,54926,Joanie,Celso,Revolution/Zoca,,347126,375.17,394.46516666667,
Women Cat 3/4 Senior,2,71438,Erin,Gunn,Catalyst Racing,,382681,446.48,404.17848148148,
Women Cat 3/4 Senior,3,44183,Amy,Firth,South Bay Wheelmen,,292331,441.74,413.8917962963,
Women Cat 3/4 Senior,4,71440,Jacqueline,Dunn,Catalyst Racing,,386673,509.15,423.60511111111,
Women Cat 3/4 Senior,5,67729,Kim,Nida,SURF CITY CYCLERY,,385310,504.01,433.31842592593,
Women Cat 3/4 Senior,6,24219,Courtney,Comer,Major Motion Development,,287901,577.7,443.03174074074,
Women Cat 3/4 Senior,7,38471,Kimberly,Tom,Revolution/Zoca,,291973,439.49,452.74505555556,
Women Cat 3/4 Senior,8,41976,Jennifer,Stokes,Catalyst Racing,,366240,582.75,462.45837037037,
Women Cat 3/4 Senior,9,42082,Hayley,Umayam,Catalyst Racing,,310148,459.76,472.17168518519,
Women Cat 3/4 Senior,10,53467,Leslie,Mendez,Hi -Tech Bikes,,362301,537.52,481.885,
Women Cat 3/4 Senior,11,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,506.56,491.59831481481,
Women Cat 3/4 Senior,12,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,455.42,501.31162962963,
Women Cat 3/4 Senior,13,72395,Heather,Nass,Catalyst Racing,,392801,648.86,511.02494444444,
Women Cat 3/4 Senior,14,77987,Blair,Messner,Catalyst Racing,,401737,350,520.73825925926,
Women Cat 3/4 Senior,15,72398,Olga,Lyssanova,Catalyst Racing,,395759,560.38,530.45157407407,
Women Cat 3/4 Senior,16,72402,Nichole,Bryant,ACQUA AL 2/SDBC,,394416,650.16,540.16488888889,
Women Cat 3/4 Senior,17,42399,Alyssa,Halcomb,Catalyst Racing,,365549,350,549.8782037037,
Women Cat 3/4 Senior,18,77988,Kelcie,Hollenbeck,Velo Hangar,,237014,350,559.59151851852,
Women Cat 4 Senior,1,71440,Jacqueline,Dunn,Catalyst Racing,,386673,509.15,478.773,
Women Cat 4 Senior,2,67729,Kim,Nida,SURF CITY CYCLERY,,385310,504.01,504.76725,
Women Cat 4 Senior,3,41976,Jennifer,Stokes,Catalyst Racing,,366240,582.75,530.7615,
Women Cat 4 Senior,4,53467,Leslie,Mendez,Hi -Tech Bikes,,362301,537.52,556.75575,
Women Cat 4 Senior,5,72395,Heather,Nass,Catalyst Racing,,392801,648.86,582.75,
Women Cat 4 Senior,6,77987,Blair,Messner,Catalyst Racing,,401737,600,608.74425,
Women Cat 4 Senior,7,72398,Olga,Lyssanova,Catalyst Racing,,395759,560.38,634.7385,
Women Cat 4 Senior,8,72402,Nichole,Bryant,ACQUA AL 2/SDBC,,394416,650.16,660.73275,
Women Cat 4 Senior,9,42399,Alyssa,Halcomb,Catalyst Racing,,365549,600,686.727,
