Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  ,8,24354,Zoe,Frazier,Frazier Cycling,,229338,383.15955186523,338.41483333333,
Women Cat 1/2/3  ,9,50554,Kristin,Tippey,U of Alabama,,348792,400,347.20485714286,
Women Cat 1/2/3  ,10,30314,Michele,Moulton,Louis Garneau Factory Team,,283377,350,355.99488095238,
Women Cat 1/2/3  ,11,24304,Abigail,Aldridge,Frazier Cycling Juniors,,273899,390.76092131462,364.7849047619,
Women Cat 1/2/3  ,12,24232,Stephanie,Cucaz,Frazier Cycling,,288099,400,373.57492857143,
Women Cat 1/2/3  ,13,33656,Anna,Mcfarland,Team Belladium,,306261,385.15,382.36495238095,
Women Cat 1/2/3  ,14,33655,Kailin,Acheson,Team Belladium,,274816,399.89,391.15497619048,
Women Cat 1/2/3  ,15,50826,Shannon,Parrish,Team Kenda presented by Geargrinder,,298925,400,399.945,
Women Cat 1/2/3  ,16,30319,Beth,Hollingsworth,Velo City Pro Cycle,,295701,430,408.73502380952,
Women Cat 1/2/3  ,17,34616,Casey,Malone,Amateur Cycling Club of Memphis,,287444,421.34,417.52504761905,
Women Cat 1/2/3  ,18,49603,Katie,Bolton,Fairhope Cycling Project,,276010,400,426.31507142857,
Women Cat 1/2/3  ,19,34874,Angela,Crone,Marx and Bensdorf Cycling Team,,334816,408.97,435.1050952381,
Women Cat 1/2/3  ,20,33653,Robyn,Wilham,Scenic City Velo,,231335,384.85,443.89511904762,
Women Cat 1/2/3  ,21,50827,Jennifer,Schuble,,,261249,400,452.68514285714,
Women Cat 1/2/3  ,22,33797,Melissa,Presnell,Mystique Cycling Team,,337936,406.46,461.47516666667,
Women Cat 1/2/3  ,23,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,,311038,352.83,470.26519047619,
Women Cat 1/2/3  ,24,24356,Allyson,Beach,Fairhope Bicycle Company,,308581,400,479.05521428571,
Women Cat 1/2/3  ,25,34875,Julie,Cook,Marx and Bensdorf Cycling Team,,306112,437.8899070844,487.84523809524,
Women Cat 1/2/3  ,26,34011,Jenny,Delong,Mystique Cycling Team,,309479,378.58,496.63526190476,
Women Cat 1/2/3  ,27,29113,Allison,Greening,Treehouse Racing,,222948,425.87,505.42528571429,
Women Cat 1/2/3  ,28,42794,Emily,Hirschman,The Fit Lab,,268992,400,514.21530952381,
Women Cat 1/2/3/4 Juniors 10-12,1,47796,Annalise,Oestreich,Junior Flyers,,333298,,,
Women Cat 1/2/3/4 Juniors 10-12,2,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,,,
Women Cat 1/2/3/4 Juniors 10-12,3,50141,Madison,Beach,Fairhope Bicycle Company,,337092,,,
Women Cat 1/2/3/4 Juniors 10-12,4,47798,Holly,Wakelin,Frazier Cycling Juniors,,367543,,,
Women Cat 1/2/3/4 Juniors 13-14,1,41303,Kate,Eckrote,Frazier Cycling,,314442,,,
Women Cat 1/2/3/4 Juniors 13-14,2,50800,Olivia,Lyons,Fairhope Bicycle Company,,336102,,,
Women Cat 1/2/3/4 Juniors 13-14,3,47588,Madeleine,Haney,Frazier Cycling,,361133,,,
Women Cat 1/2/3/4 Juniors 13-14,4,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Cat 1/2/3/4 Juniors 15-16,1,46946,Abigail,Beach,Fairhope Bicycle Company,,337090,,,
Women Cat 1/2/3/4 Juniors 15-16,2,47604,Sophie,Wakelin,Frazier Cycling Juniors,,307786,,,
Women Cat 1/2/3/4 Juniors 15-16,3,47612,Cara,Beth branyon,Frazier Cycling,,367922,,,
Women Cat 1/2/3/4 Juniors 17-18,1,47606,Victoria,Haney,Frazier Cycling,,365521,,,
Women Cat 4  ,1,34014,Valerie,Nagoshiner,Team Belladium,,271999,450.76,432.80016666667,
Women Cat 4  ,2,50828,Ginger,Sillery,,,344702,600,451.37792592593,
Women Cat 4  ,3,45042,Lindsay,Reed,Marx and Bensdorf Cycling Team,,249519,600,469.95568518519,
Women Cat 4  ,4,41269,Tina,Locklear,Rome Velo,,333532,426.57304293899,488.53344444444,
Women Cat 4  ,5,34012,Shelly,Collins,Team Belladium,,305394,476.77,507.1112037037,
Women Cat 4  ,6,47674,Frances,Sledge,Fairhope Bicycle Company,,333616,600,525.68896296296,
Women Cat 4  ,7,34876,Christy,Brown,Mystique Cycling Team,,311958,455.73,544.26672222222,
Women Cat 4  ,8,47671,Lisa,Bongiorno,Frazier Cycling,,287817,600,562.84448148148,
Women Cat 4  ,9,50829,Crystal,Galloway,Mystique Cycling Team,,293565,600,581.42224074074,
Women Cat 4  ,10,45448,Catherine,Dewberry,Team Belladium,,330172,600,600,
Women Cat 4  ,11,33867,Rachel,Bartlett,Mystique Cycling Team,,340278,471.56,618.57775925926,
Women Cat 4  ,12,50830,Kris,Neal,,,,600,637.15551851852,
Women Cat 4  ,13,50831,Chloe,Ingalls,Mystique Cycling Team,,368343,600,655.73327777778,
Women Cat 4  ,14,46898,Allie,Wetzel,,,307464,600,674.31103703704,
Women Cat 4  ,15,37649,Jennifer,Smith,Scenic City Velo,,293593,459.37273149136,692.8887962963,
Women Cat 4  ,16,50832,Patricia,Tessner,,,,600,711.46655555556,
Women Cat 4  ,17,41304,Caleigh,Hebert,Frazier Cycling Juniors,,312900,574.41835436531,730.04431481481,
Women Cat 4  ,18,50833,Vanessa,C. askren,Competitive Velo - Masters,,341594,600,748.62207407407,
