First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Culotta,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,15,76,280.28321052632,
Dennis,Desmarais,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,67,76,433.18875438596,
Michael,Martin,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,22,29,320.462625,
Michael,Martin,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,42,85,382.07873571429,
Michael,Martin,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,48,77,358.05219298246,
Ted,Culotta,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,21,49,336.95170634921,
Michael,Martin,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,36,49,376.65696428571,
Dennis,Desmarais,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,39,49,386.24099206349,
Ted,Culotta,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),16,32,310.11221354167,
Todd,Bowden,New Britain Criterium,2013-07-7,Pro1-3,10,82,237.26885416667,
Jeff,Murray,New Britain Criterium,2013-07-7,Cat 3 Men,17,46,339.1894047619,
David,Wells,New Britain Criterium,2013-07-7,Cat 4 Men,7,35,368.49285055556,
Keith,Honda,New Britain Criterium,2013-07-7,Master 45+,23,67,432.4307,
Keith,Honda,New Britain Criterium,2013-07-7,master 55,11,34,363.8293125,
Nicholas,Willette,New Britain Criterium,2013-07-7,Cat 5 ,9,25,467.02742011942,
Michael,Martin,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,24,50,379.36694332339,
David,Hildebrand,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,17,72,235.00256410256,
Todd,Bowden,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,28,72,282.01008974359,
Todd,Bowden,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,21,63,287.97019230769,
David,Hildebrand,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,25,63,287.97019230769,
Todd,Bowden,Keith Berger Memorial Criterium,2013-06-23,Pro,26,90,312.06923611111,
David,Hildebrand,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,3,66,247.85827160494,
Todd,Bowden,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,13,66,296.41296296296,
Jeff,Murray,Keith Berger Memorial Criterium,2013-06-23,Cat 3,8,38,305.11607692308,
Chris,Adams,Keith Berger Memorial Criterium,2013-06-23,Cat 3,15,38,346.51398717949,
David,Wells,Keith Berger Memorial Criterium,2013-06-23,Cat 4,13,35,413.85473333333,
Todd,Bowden,CCNS Team and Individual State Time Trial,2013-06-16,P123,11,19,302.80826193466,
Christopher,Bouchard,Harlem Skyscraper Criterium,2013-06-16,4 Men,58,66,486.18703030303,
Todd,Bowden,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,19,65,281.491875,
Michael,Martin,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,28,51,349.95463636364,
Ted,Culotta,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,35,51,373.20184848485,
Ben,Carbonetti,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,18,47,297.09530555556,
Michael,Martin,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,37,53,361.29692,
David,Hildebrand,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),25,30,362.52019230769,
David,Hildebrand,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),1,37,241.71870622761,
David,Wells,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,5,25,367.30842424242,
Christopher,Bouchard,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,22,25,473.16157575758,
Michael,Martin,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,22,29,362.41182051282,
David,Hildebrand,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,14,47,277.86650113203,
David,Hildebrand,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,15,47,289.97684088159,
David,Hildebrand,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,17,47,299.40085096171,
David,Hildebrand,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,9,47,269.55923913043,
Ben,Carbonetti,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,2,14,255.89842857143,
Mark,Shea,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,8,10,367.60873333333,
Dennis,Desmarais,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),15,59,285.32933333333,
Michael,Martin,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,50,89,332.48098684211,
David,Hildebrand,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),6,32,261.15272916667,
Mark,Shea,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),25,32,317.21491666667,
David,Wells,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,51,75,446.6605,
Dennis,Desmarais,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,19,40,331.58042105263,
Ben,Carbonetti,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,55,55,341.7305,
David,Hildebrand,Blue Hills Classic,2013-05-5,Men's Master 40+,6,66,249.60516638225,
Keith,Gauvin,Blue Hills Classic,2013-05-5,Men's Master 40+,37,66,364.87330868411,
Todd,Bowden,Blue Hills Classic,2013-05-5,Men's Master 40+,48,66,405.77490756541,
Dennis,Desmarais,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,16,117,306.72531073446,
David,Wells,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,5,80,305.94695,
Keith,Honda,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,72,89,495.46193181818,
David,Hildebrand,Quabbin Reservoir Classic Road Race,2013-04-27,40+,36,78,307.91917948718,
Ben,Carbonetti,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,56,81,310.620875,
Richard,Magee,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,75,90,440.17427407407,
Vickie,Monahan,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,6,23,527.03181818182,
Jeff,Murray,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,6,44,305.14737121212,
Akira,Sato,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,8,44,312.65238636364,
Chris,Adams,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,15,44,338.91993939394,
Todd,Bowden,Tour of the Battenkill Day 2,2013-04-14,Men 40+,4,79,228.26500762956,
David,Hildebrand,Tour of the Battenkill Day 2,2013-04-14,Men 40+,70,79,406.95070583871,
Mark,Shea,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,10,17,403.18835416667,
Jonathan,Tarbox,Tour of the Battenkill Day 1,2013-04-13,Men 45+,27,86,345.47141927941,
Mark,Shea,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,4,68,335.92331876289,
David,Jacoboski,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,50,68,441.28977865623,
Michael,Martin,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,57,133,327.3555,
Ted,Culotta,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,80,133,348.058625,
Dennis,Desmarais,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,95,133,356.26175,
Juan,Dejesus,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,125,133,383.996125,
Todd,Bowden,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,12,83,218.13075609756,
David,Hildebrand,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,40,83,287.71485365854,
Ben,Carbonetti,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,51,83,315.05146341463,
Jeff,Murray,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,3,53,293.76553846154,
Juan,Dejesus,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,29,53,362.78953846154,
Xander,Jones,Mystic Velo Criterium,2013-04-6,Jr Men 10-12/13-14,5,5,,
Juan,Dejesus,Mystic Velo Criterium,2013-04-6,Cat3,26,34,384.05381666667,
Lance,Jones,Mystic Velo Criterium,2013-04-6,Cat3,32,34,424.66093333333,
David,Hildebrand,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,3,16,246.68583333333,
David,Hildebrand,Plainville Spring Series,2013-03-30,Men Masters  40+,1,35,221.8585,
Chris,Adams,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,11,64,308.81722916667,
Akira,Sato,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,14,64,316.93669791667,
Jeff,Murray,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,22,64,338.58861458333,
Richard,Magee,Bethel CDR Gold Race,2013-03-24,Men Master  45+,47,51,506.04878,
Dennis,Desmarais,Battenspring Classic,2013-03-24,A RACE,6,9,353.74175,
Ted,Culotta,Battenspring Classic,2013-03-24,A RACE,9,9,403.157,
David,Hildebrand,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,4,13,278.35090162115,
David,Hildebrand,Plainville Spring Series,2013-03-23,Men Masters  40+,1,29,247.08083333333,
Dennis,Desmarais,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,12,101,306.9801,
Mark,Shea,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,56,101,417.1165,
Jonathan,Tarbox,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,57,101,419.6196,
Ted,Culotta,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,58,101,422.1227,
Michael,Martin,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,20,39,414.48529432081,
Bryan,Haas,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,2,94,270.12093512102,
Jeff,Murray,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,18,94,301.6285464103,
Chris,Adams,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,21,94,307.53622352704,
Akira,Sato,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,92,94,447.35124862323,
Todd,Bowden,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,36,70,319.77645797458,
David,Hildebrand,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,19,29,318.94298228477,
David,Hildebrand,Plainville Spring Series,2013-03-16,Men Masters  40+,1,32,250.06178019051,
Todd,Bowden,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,29,70,301.42963898391,
Richard,Magee,Ris Van Bethel,2013-03-10,Masters 45+   ,58,65,495.0525022344,
Akira,Sato,Ris Van Bethel,2013-03-10,Cat 3/4       ,13,78,323.44110752688,
Christopher,Adams,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,26,40,366.95334728335,
Dennis,Desmarais,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,31,40,383.9066945667,
Mark,Shea,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,39,40,411.03205022005,
Dennis,Desmarais,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,36,40,394.80136307095,
Akira,Sato,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,44,44,465.13713636364,
Akira,Sato,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,44,44,454.27890909091,
Ben,Carbonetti,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,31,53,309.55820512821,
Ted,Culotta,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,18,33,377.57019047619,
Dennis,Desmarais,GMSR - GC,2012-09-3,Men 3,37,59,345.44182388638,
David,Hildebrand,GMSR - GC,2012-09-3,Men 40+,40,51,339.9346264069,
David,Hildebrand,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,39,64,334.55661538462,
Dennis,Desmarais,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,29,79,337.71750209355,
David,Hildebrand,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,33,64,307.02246774194,
Dennis,Desmarais,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,48,79,351.51686842105,
David,Hildebrand,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,56,64,358.86267708333,
Dennis,Desmarais,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,40,79,340.93319736842,
Dennis,Desmarais,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,71,79,409.10997205357,
David,Hildebrand,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,21,64,273.87949722444,
Ted,Culotta,CCNS Kermis,2012-08-24,Cat 4-5,13,38,400.96252489513,
Lance,Jones,CCNS Kermis,2012-08-24,Cat 4-5,26,38,473.58001019819,
Jeff,Murray,CCNS Kermis,2012-08-24,Cat 40+,11,38,306.80723684211,
Ted,Culotta,CCNS Kermis,2012-08-24,Cat 40+,34,38,462.29429824561,
Chris,Adams,CCNS Kermis,2012-08-24,Cat 3,6,21,304.82475,
Michael,Martin,CCNS Kermis,2012-08-24,Cat 3,15,21,359.2122,
Akira,Sato,CCNS Kermis,2012-08-24,Cat 3,19,21,383.3844,
Ben,Carbonetti,CCNS Kermis,2012-08-24,Cat Pro 1-3,22,25,384.910125,
Joel,Pelletier,New England Masters Crit Championships,2012-08-19,MEN 30-34,7,10,361.5,
Michael,Martin,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,46,61,367.62811111111,
Michael,Martin,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,57,58,399.3437038825,
Dennis,Desmarais,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,26,56,320.85720238095,
Dennis,Desmarais,Tour of the Catskills - GC,2012-08-5,Men 3,18,56,304.34844636167,
Dennis,Desmarais,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,16,76,291.51322222222,
Dennis,Desmarais,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,54,76,363.69542731131,
Ted,Culotta,Green & Gold Criterium,2012-07-28,Cat 4,8,22,372.76849227726,
David,Wells,Green & Gold Criterium,2012-07-28,Cat 5,2,17,418.00258333333,
David,Wells,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,9,33,385.08616666667,
Todd,Bowden,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,8,58,235.55057321548,
David,Hildebrand,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,27,58,292.73207150979,
Keith,Gauvin,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,53,58,356.72089102962,
Ted,Culotta,NCC Tour of the Hilltowns,2012-07-21,MEN 4,11,76,363.49517520186,
Jesse,Quagliaroli,NCC Tour of the Hilltowns,2012-07-21,MEN 4,38,76,405.32089824689,
Vickie,Monahan,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,20,22,599.0110373379,
Dennis,Desmarais,NCC Tour of the Hilltowns,2012-07-21,MEN 3,33,56,331.68077998687,
Ted,Culotta,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,2,46,338.38328489049,
Mark,Shea,New Britain Criterium,2012-07-8,Cat 4 Men,11,37,363.0297037037,
Aaron,Russ,New Britain Criterium,2012-07-8,Cat 4 Men,34,37,443.06840277778,
Joel,Pelletier,New Britain Criterium,2012-07-8,Cat 4 Men,35,37,443.06840277778,
David,Hildebrand,New Britain Criterium,2012-07-8,Master 35+,8,49,250.11854605798,
David,Wells,New Britain Criterium,2012-07-8,Cat 5 ,1,13,413.01783333333,
Aaron,Russ,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,31,35,539.65954901961,
David,Hildebrand,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,2,31,251.62459030483,
Mark,Shea,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,18,46,338.42640660882,
Michael,Martin,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,46,46,449.43984243433,
David,Hildebrand,Keith Berger Memorial Criterium,2012-06-24,Pro,17,68,242.3131969697,
Keith,Gauvin,Keith Berger Memorial Criterium,2012-06-24,Pro,41,68,295.71574242424,
Todd,Bowden,Keith Berger Memorial Criterium,2012-06-24,Pro,45,68,304.61616666667,
Jeff,Murray,Keith Berger Memorial Criterium,2012-06-24,Cat 3,45,52,375.76122435897,
David,Hildebrand,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,3,60,224.79504444444,
Todd,Bowden,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,8,60,247.15307222222,
Jeff,Murray,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,17,60,287.39752222222,
Will,Edgington,Keith Berger Memorial Criterium,2012-06-24,Cat 4,1,39,328.0235,
Mark,Shea,Keith Berger Memorial Criterium,2012-06-24,Cat 4,23,39,439.22098684211,
Aaron,Russ,Keith Berger Memorial Criterium,2012-06-24,Cat 4,33,39,439.22098684211,
Martin,Michael,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,62,83,376.25,
Michael,Martin,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,29,83,384.81329840904,
Michael,Martin,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,22,41,370.325137591,
Dennis,Desmarais,Purgatory Road Race,2012-06-10,Men 3,43,46,372.6975,
Vickie,Monahan,Purgatory Road Race,2012-06-10,Women 3/4,21,50,509.83856748041,
Todd,Bowden,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),27,39,299.18168820787,
Michael,Martin,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,48,70,289.27183716497,
David,Hildebrand,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),3,48,230.27055439432,
Ben,Carbonetti,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,43,72,292.99700038391,
Kevin,Gauvin,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,49,72,292.99700038391,
Ted,Culotta,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,2,15,350.84254302133,
David,Hildebrand,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,12,40,282.84820732635,
David,Hildebrand,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,17,40,311.73171052632,
David,Hildebrand,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,3,40,232.61922765874,
Mark,Shea,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,5,42,384.46234052573,
William,Edgington,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,6,42,388.31749696539,
Aaron,Russ,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,32,42,488.55156439663,
Lance,Jones,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,34,42,494.33429905613,
Dennis,Desmarais,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,11,49,308.71454548387,
Dennis,Desmarais,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,26,34,331.85018056594,
Mark,Shea,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,7,26,362.99672246712,
Michael,Martin,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,12,46,333.91245441176,
David,Hildebrand,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,15,40,310.20545,
Michael,Martin,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,37,41,367.41477223158,
Michael,Martin,Poolesville Road Race,2012-05-12,Men 3,37,59,383.12046666667,
Ted,Culotta,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,37,82,404.415,
David,Hildebrand,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,8,45,256.59321374867,
Todd,Bowden,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,24,45,328.70149208652,
Jason,Moriarty,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,37,45,387.28946823603,
Vickie,Monahan,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,19,41,581.09843090831,
David,Hildebrand,Tour of the Dragons - GC,2012-05-6,Masters 40+,9,24,271.11375458067,
Dennis,Desmarais,Tour of the Dragons - GC,2012-05-6,Men 3,25,36,343.68006507476,
Joseph,Tindal,Tour of the Dragons - GC,2012-05-6,Men 3,31,36,361.99683781169,
Ted,Culotta,Tour of the Dragons - GC,2012-05-6,Men 4,2,40,336.04644254777,
David,Hildebrand,Tour of the Dragons - RR,2012-05-6,Masters 40+,2,24,233.06586585745,
Dennis,Desmarais,Tour of the Dragons - RR,2012-05-6,Men 3,23,36,335.8848769833,
Joseph,Tindal,Tour of the Dragons - RR,2012-05-6,Men 3,32,36,366.72717153085,
Ted,Culotta,Tour of the Dragons - RR,2012-05-6,Men 4,15,40,381.22293347948,
David,Hildebrand,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,11,26,280.64506418455,
Joseph,Tindal,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,21,43,327.87514866785,
Dennis,Desmarais,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,34,43,376.51060860114,
Ted,Culotta,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,1,47,312.10986252972,
Ted,Culotta,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,22,47,408.24286363636,
Joseph,Tindal,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,8,43,291.199035389,
Dennis,Desmarais,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,33,43,354.47252329979,
David,Hildebrand,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,7,26,261.09074653324,
Keith,Gauvin,Quabbin RR,2012-04-28,Masters 40 +,74,86,366.16354592659,
Dennis,Desmarais,Quabbin RR,2012-04-28,Cat 3/4,20,106,329.79107304744,
Jason,Moriarty,Quabbin RR,2012-04-28,Cat 3/4,44,106,361.45706005474,
Jeff,Murray,Circuit Francis J Clarke,2012-04-15,Cat 3/4,60,60,444.43635314743,
Mark,Sondeen,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),21,43,500,
Chris,Franson,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),28,43,533.77316223264,
Jesse,Quagliaroli,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),8,42,452.63157894737,
Mark,Shea,Tour of the Battenkill,2012-04-14,Cat 4 (White),16,107,352.53000276623,
Ted,Culotta,Tour of the Battenkill,2012-04-14,Cat 4 (White),19,107,357.11647311039,
Mark,Bridgeman,Tour of the Battenkill,2012-04-14,Cat 4 (White),63,107,424.38470482467,
Keith,Hurley,Tour of the Battenkill,2012-04-14,Cat 4 (White),64,107,424.38470482467,
Aaron,Russ,Tour of the Battenkill,2012-04-14,Cat 4 (White),85,107,458.01882068182,
Robert,Recalde,Tour of the Battenkill,2012-04-14,Cat 4 (White),88,107,462.60529102597,
David,Jacoboski,Tour of the Battenkill,2012-04-14,Cat 4 (White),91,107,467.19176137013,
Marty,Spallone,Tour of the Battenkill,2012-04-14,Cat 4 (White),92,107,468.72058481818,
Jeffrey,Buske,Tour of the Battenkill,2012-04-14,Cat 4 (White),96,107,474.83587861039,
Christopher,Bouchard,Tour of the Battenkill,2012-04-14,Cat 4 (White),98,107,477.89352550649,
Lance,Jones,Tour of the Battenkill,2012-04-14,Cat 4 (White),102,107,480.9511724026,
Joseph,Tindal,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),73,111,351.16918870901,
Dennis,Desmarais,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),79,111,359.15794648598,
Paul,Quimby,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),87,111,368.37574392095,
Juan,Dejesus,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),107,111,391.72749742287,
Cliff,Kenyon,Tour of the Battenkill,2012-04-14,Masters 30,53,107,258.24132624113,
David,Hildebrand,Tour of the Battenkill,2012-04-14,Masters 40,15,121,243.9916091954,
Jonathan,Tarbox,Tour of the Battenkill,2012-04-14,Masters 40,34,121,293.38188218391,
Todd,Bowden,Tour of the Battenkill,2012-04-14,Masters 40,47,121,316.27005747126,
Ted,Culotta,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,1,80,327.93636148237,
Mark,Shea,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,33,80,413.345118244,
Dennis,Desmarais,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,53,89,343.12462537021,
Jonathan,Tarbox,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,80,89,348.14025839727,
Todd,Bowden,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,12,32,298.8097390429,
Todd,Bowden,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,37,53,278.87969307377,
Chris,Adams,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,12,51,302.47585974525,
Lance,Jones,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,1,27,333.62163412694,
Aaron,Russ,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,3,27,343.8336904151,
David,Hildebrand,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),10,82,217.7299202537,
Jesse,Quagliaroli,Tour de Kirche,2012-03-18,Cat 5,6,33,429.05557094113,
Dennis,Desmarais,Ris Van Bethel,2012-03-11,Pro/1/2/3,39,66,308.78878668187,
Chris,Franson,Ris Van Bethel,2012-03-11,Cat 5,12,37,469.09898950132,
Jesse,Quagliaroli,Ris Van Bethel,2012-03-11,Cat 5,15,37,482.34227971504,
Steve,Yau,Ris Van Bethel,2012-03-11,Cat 5,32,37,557.38759092611,
Dennis,Desmarais,Ris Van Bethel,2012-03-11,Cat 3/4,31,92,318.12618972865,
Jeff,Murray,Ris Van Bethel,2012-03-11,Cat 3/4,51,92,357.96845256784,
Juan,Dejesus,Ris Van Bethel,2012-03-11,Cat 3/4,77,92,409.76339425878,
Dennis,Desmarais,Ronde de Bethel,2012-03-4,Pro/1/2/3,33,71,271.79587310878,
David,Hildebrand,Ronde de Bethel,2012-03-4,Pro/1/2/3,60,71,316.9793474031,
Mark,Bridgeman,Ronde de Bethel,2012-03-4,Cat 4,56,76,440.98807346035,
Mark,Shea,Ronde de Bethel,2012-03-4,Cat 4,61,76,451.10538828819,
Jeff,Murray,Ronde de Bethel,2012-03-4,Cat 3/4,18,81,313.97392473036,
Dennis,Desmarais,Ronde de Bethel,2012-03-4,Cat 3/4,23,81,321.80568022376,
Joseph,Tindal,Ronde de Bethel,2012-03-4,Cat 3/4,37,81,343.73459560528,
Juan,Dejesus,Ronde de Bethel,2012-03-4,Cat 3/4,40,81,348.43364890132,
Michael,Martin,The UA Criterium ,2012-01-21,Men cat 4  ,14,40,381.05263157895,
Mark,Bridgeman,Jamestown Classic,2011-10-10,4 Men                                             ,39,64,450.00094622588,
Lance,Jones,Jamestown Classic,2011-10-10,4 Men                                             ,43,64,450.00094622588,
Chris,Adams,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,23,40,335.29595115805,
Dennis,Desmarais,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 35-39,2,3,,
