First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Barker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,58,92,514.17541666667,
John,Barker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,31,71,508.02120471326,
John,Barker,UCLA Road Race,2019-02-23,Men Senior Open Cat 5,6,23,449.56693528566,
Michael,Lee,UCLA Road Race,2019-02-23,Men Senior Open Cat 5,9,23,479.82677411426,
John,Barker,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,14,25,516.50345174997,
William,Denman,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,12,54,444.41413333333,
Peter,Dixon,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,16,54,478.51,
Conor,Jones,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,73,38,625.08007354762,
John,Barker,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,26,29,582.35971428571,
John,Barker,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,19,24,560.35780196449,
William,Denman,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,6,38,387.82354114519,
Peter,Dixon,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,32,38,595.42936316835,
Jeffrey,Normile,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,60,58,577.26415384615,
Jeffrey,Normile,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,53,56,617.877595701,
Odinn,Thordarson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,34,60,497.68837037037,
Bradley,Thordarson,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,43,60,534.76592592593,
Peter,Dixon,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,14,64,382.47095402299,
Peter,Dixon,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,4,44,373.84722807018,
Francisco,Chamorro,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,32,44,518.20957894737,
Francisco,Chamorro,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,53,62,567.71059107784,
Odinn,Thordarson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,60,62,594.90645590243,
Francisco,Chamorro,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,15,24,515.87138888889,
Michael,Lee,Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,14,30,490.08728040041,
Joseph,Pasqualetto,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,20,23,480.128875,
William,Denman,San Ardo Road Race,2018-08-18,Men Cat 4,4,12,473.6325,
Sevin,Mack,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,18,19,592.28364760927,
William,Denman,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,108,57,572.03975,
Michael,Lee,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,13,53,472.27563751618,
Sevin,Mack,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,45,53,546.20727080636,
Robert,Paganini,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 80-84 Masters,3,3,,
Robert,Paganini,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 80-84 Master,2,3,,
Robert,Paganini,USA Cycling Para Road Nationals - TT,2018-06-14,Men 80-84 Master,2,3,,
Michael,Lee,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,64,38,618.91092111788,
William,Denman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,66,38,618.91092111788,
William,Denman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,37,68,494.13610215054,
Francisco,Chamorro,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,62,68,595.61661290323,
Alexander,Robinson,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,9,20,395.31058666001,
Joseph,Pasqualetto,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,116,61,499.54617283951,
Robert,Paganini,VICTORVILLE ROAD RACE,2018-05-12,Men Master 80+ Open,1,1,,
Alexander,Robinson,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,12,14,511.29525456346,
Michael,Lee,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,18,28,498.10023168544,
Francisco,Chamorro,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,24,28,539.52877345677,
Michael,Lee,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,9,18,500,
Alexander,Robinson,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,19,24,510.05506638915,
William,Denman,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,8,20,456.54655426418,
Joseph,Pasqualetto,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,46,63,440.15331884058,
Francisco,Chamorro,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,57,59,576.18983333333,
Robert,Paganini,Tucson Bicycle Classic - GC,2018-03-18,Men MM 75+,5,6,565.08762386822,
Robert,Paganini,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 75+,5,6,583.15877668454,
Robert,Paganini,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 75+,5,6,568.2732837526,
Robert,Paganini,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 75+,6,6,746.60994283556,
Francisco,Chamorro,UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,16,18,568.88308518769,
Andrew,Lanyi,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,16,22,439.34716666667,
Joseph,Pasqualetto,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,76,77,490.43486190476,
Francisco,Chamorro,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,38,43,541.68574603175,
Francisco,Chamorro,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,63,74,527.52581081081,
Robert,Paganini,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,10,10,518.26371737131,
Robert,Paganini,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,9,10,501.57853951582,
Robert,Paganini,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,12,12,554.555,
Robert,Paganini,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,12,12,544.75093357044,
Sean,Hall,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,16,41,413.40391666667,
Sean,Hall,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,21,43,407.86946031746,
Joseph,Pasqualetto,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,54,55,480.12347826087,
Carlos,Castillo,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,24,26,543.4782289673,
Sean,Hall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,34,37,569.65861111111,
Sean,Hall,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,13,45,371.66583333333,
Joseph,Pasqualetto,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,49,49,453.5857826087,
Sean,Hall,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,31,48,473.76815942029,
Carlos,Castillo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,40,48,506.82150724638,
Joseph,Pasqualetto,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,50,52,482.99749019608,
Carlos,Castillo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,40,43,548.56428571429,
Sean,Hall,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,19,54,393.01025362319,
Francisco,Chamorro,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,18,44,483.57035711566,
Dustyn,Benedict,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,21,44,493.42814284626,
Dustyn,Benedict,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,12,21,508.36503460824,
Francisco,Chamorro,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,17,21,550.19020764944,
Francisco,Chamorro,Turbulence Crit,2017-09-9,Men Senior Open Cat 5,8,15,500,
Dustyn,Benedict,Turbulence Crit,2017-09-9,Men Senior Open Cat 5,11,15,537.02772930403,
Francisco,Chamorro,Majestic Crit,2017-08-6,Men Senior Open Cat 5,23,29,555.56761538462,
Sean,Hall,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,39,45,522.28185185185,
Sean,Hall,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,63,63,418.71248076923,
Robert,Paganini,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 80-84 Masters,4,4,,
Robert,Paganini,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,4,7,,
Robert,Paganini,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,8,9,843.64084561835,
Dustyn,Benedict,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,33,59,619.22655555556,
Joseph,Pasqualetto,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,36,53,400.57037878788,
Joseph,Pasqualetto,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,56,61,484.59925925926,
Robert,Paganini,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,30,29,593.75416666667,
Joseph,Pasqualetto,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,49,71,422.86006,
Robert,Paganini,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,38,38,579.51394117647,
Francisco,Chamorro,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,29,35,542.64206903266,
Torsten,Zorn,Tour of the Gila - GC,2017-04-23,Men Cat 3,10,29,371.39325100641,
Torsten,Zorn,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,13,29,396.90895238095,
Torsten,Zorn,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,16,29,445.74708387708,
Torsten,Zorn,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,8,29,334.33091666667,
Torsten,Zorn,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,6,32,356.33311111111,
Torsten,Zorn,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,20,34,420.01344117647,
Joseph,Pasqualetto,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,35,53,403.91881944444,
Francisco,Chamorro,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,23,50,484.51925973792,
Torsten,Zorn,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,11,48,376.75886615501,
Daniel,Schopp,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,63,63,423.61208333333,
Torsten,Zorn,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,15,48,396.5595844074,
Daniel,Schopp,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,62,63,439.25103448276,
Torsten,Zorn,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,11,52,381.61984613715,
Daniel,Schopp,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,52,74,394.52233015697,
Torsten,Zorn,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,10,53,340.36249024892,
Robert,Paganini,Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,14,14,641.23555555556,
Robert,Paganini,Lake Elizabeth Road Race,2017-03-18,Men Master 80+ Cat 1/2/3/4,1,1,,
Scott,Burton,El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,21,24,502.40144444444,
Joseph,Pasqualetto,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,49,72,455.47266666667,
Scott,Burton,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,20,69,462.12266027863,
Francisco,Chamorro,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,21,69,465.27910525542,
Joseph,Pasqualetto,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,30,40,441.97596491228,
Scott,Burton,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,5,43,392.03407894737,
Sean,Hall,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,9,22,385.19183333333,
Sean,Hall,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,25,36,436.37108333333,
Sean,Hall,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,25,47,463.63713636364,
Arpi,Baghoomian,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,17,18,713.65969021171,
Sean,Hall,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,32,50,471.18031884058,
Joseph,Pasqualetto,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,37,39,423.38448888889,
Francisco,Chamorro,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,56,73,569.22577941176,
Joseph,Pasqualetto,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,68,85,460.68311290323,
Sean,Hall,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,30,58,394,
Scott,Burton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,4,75,409.57228812261,
Torsten,Zorn,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,9,31,388.56466666667,
Chris,Lin,UCLA Road Race,2017-02-11,Men Senior Open Cat 5,25,26,574.28596153846,
Sean,Hall,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,2,25,345.57390277778,
Joseph,Pasqualetto,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,89,93,456.83980263158,
Sean,Hall,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,93,93,456.83980263158,
Craig,Coffin,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,40,42,536.592,
Scott,Burton,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,22,31,530.6324,
Sean,Hall,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,5,5,,
Robert,Paganini,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,15,18,591.86383333333,
Joseph,Pasqualetto,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,45,54,474.33361363636,
Joseph,Pasqualetto,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,20,30,440.68092307692,
Joseph,Pasqualetto,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,25,40,403.13172222222,
Joseph,Pasqualetto,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,19,23,435.67213333333,
Joseph,Pasqualetto,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,103,116,445.80044927536,
Robert,Paganini,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,14,17,542.87955218672,
Christopher,Famisaran,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,16,19,561.92114486153,
Nathaniel,Khoe,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,18,19,582.56152648204,
Issac,Hernandez,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,1,11,414.10866666667,
Christopher,Famisaran,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,28,30,588.17304862083,
Joseph,Pasqualetto,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,45,81,404.29769607843,
Daniel,Lash,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,28,37,636.20840277778,
Michael,Szerszunowicz,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,22,53,455.65565333333,
Robert,Paganini,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,13,14,570.91107142857,
Daniel,Lash,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,43,47,616.6111984127,
Robert,Paganini,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,13,15,551.77083333333,
Andrew,Lau,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,26,28,627.46724349731,
Christopher,Famisaran,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,23,25,599.2088247203,
Christopher,Famisaran,Victorville Criterium,2016-06-19,Men Senior Open Cat 5,13,15,553.57142857143,
Andrew,Lau,Victorville Road Race ,2016-06-18,Men Senior Open Cat 5,2,16,423.80714534078,
Daniel,Lash,Victorville Road Race ,2016-06-18,Men Senior Open Cat 5,6,16,484.76142906816,
Ben,Marshall,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,1,13,387.4895,
Joel,Johnson,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,7,13,448.83,
Robert,Richman,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,9,13,469.27683333333,
Alexander,Robinson,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,11,13,489.72366666667,
Torsten,Zorn,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,11,32,399.9118295057,
Ben,Marshall,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,2,32,373.31103601029,
Jason,Fucik,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,25,32,577.98437482299,
Edwin,Tucker,Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,6,6,,
Edwin,Tucker,GMR Time Trial,2016-06-4,Men Master 60+ Open,6,7,578.81180888172,
Andrew,Lau,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,4,31,419.95378571429,
Joseph,Pasqualetto,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,61,77,425.92502083333,
Issac,Hernandez,Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,1,6,452.253,
Eddie,Kennedy,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,34,53,430.7966,
Issac,Hernandez,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,11,18,493.28448148148,
Issac,Hernandez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,22,50,457.70448,
Alexander,Robinson,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,24,50,468.25224,
Michael,Szerszunowicz,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,36,50,531.5388,
Alexander,Robinson,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,23,41,503.51846701455,
Robert,Paganini,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,3,4,,
Robert,Paganini, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 80-84,1,2,,
Robert,Paganini,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,1,4,,
Issac,Hernandez,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,1,12,431.64416666667,
Andrew,Lau,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,6,29,442.84833311359,
Christopher,Famisaran,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,24,29,618.67166688641,
Philip,Young,SCNCA ITT Championsh,2016-05-21,Men Master 65-69 Open,3,7,548.23532291667,
Andrew,Lau, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,11,16,522.65456750347,
Daniel,Lash,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,11,27,459.39365126386,
Alexander,Robinson,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,12,27,466.99914972358,
Jason,Fucik,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,20,27,527.84313740133,
Ben,Marshall,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,2,22,383.94151059611,
Jason,Fucik,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,18,22,587.93101346726,
Alexander,Robinson,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,21,22,587.93101346726,
Daniel,Lash,Rosena Ranch,2016-05-14,Men Senior Open Cat 5,3,17,453.84518831436,
Issac,Hernandez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,15,18,652.6785,
Joseph,Pasqualetto,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,44,54,409.0478,
Torsten,Zorn,CBR Criterium 4of6,2016-04-24,Cat 4,2,45,371.18389473684,
Michael,Szerszunowicz,CBR Criterium 4of6,2016-04-24,Cat 4,3,45,376.89895614035,
Issac,Hernandez,CBR Criterium 4of6,2016-04-24,Cat 4,17,45,456.90981578947,
Robert,Paganini,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,23,23,660.13563636364,
Daniel,Lash,CBR Criterium 4of6,2016-04-24,Cat 5,14,21,550.53475,
Andrew,Lau,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,8,29,421.69909722222,
Zay,Naing,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,22,29,500.941625,
Andrew,Lau,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,3,28,405.16458951467,
Zay,Naing,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,17,28,537.93416419413,
Joseph,Pasqualetto,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,46,46,446.02586666667,
Robert,Paganini,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,18,27,518.42766492384,
Torsten,Zorn,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,15,65,392.33853125,
Alexander,Robinson,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,53,65,520.38052083333,
Issac,Hernandez,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,3,15,526.95178571429,
Robert,Paganini,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,31,35,500.73081372549,
Issac,Hernandez,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,14,22,568.46964563379,
Daniel,Lash,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,7,51,449.92565509772,
Torsten,Zorn,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,9,65,391.29820703404,
Michael,Szerszunowicz,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,20,65,432.95290575328,
Jason,Fucik,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,39,65,504.9019308138,
Alexander,Robinson,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,60,65,584.42453745962,
Michael,Szerszunowicz,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,12,31,473.43848717949,
Enriko,Arrieta,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,15,31,500.98075641026,
Ben,Marshall,San Dimas Stage Race ,2016-04-3,Men Cat 4,10,45,388.73104772106,
Joel,Johnson,San Dimas Stage Race ,2016-04-3,Men Cat 4,38,45,501.24443992783,
Michael,Szerszunowicz,San Dimas Stage Race ,2016-04-3,Men Cat 4,42,45,517.31778167166,
Ben,Marshall,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,8,48,392.72399245594,
Michael,Szerszunowicz,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,40,48,514.13262193854,
Joel,Johnson,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,45,48,535.78929638679,
Ben,Marshall,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,6,61,361.65518492063,
Joel,Johnson,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,19,61,416.28643238095,
Michael,Szerszunowicz,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,47,61,529.45814,
Ben,Marshall,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,10,70,370.90763731222,
Joel,Johnson,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,45,70,484.84537064102,
Michael,Szerszunowicz,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,47,70,498.44987611311,
Brandon,Lee,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,60,70,540.96395571341,
Ben,Marshall,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,10,70,373.36089287455,
Joel,Johnson,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,45,70,479.59349558412,
Michael,Szerszunowicz,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,47,70,485.66393002467,
Brandon,Lee,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,60,70,525.12175388822,
Robert,Paganini,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,11,17,504.63875,
Joseph,Pasqualetto,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,43,57,400.169625,
Michael,Szerszunowicz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,19,28,538.35698484848,
Michael,Szerszunowicz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,27,48,447.77896825397,
Michael,Szerszunowicz,Tour de Murrieta ,2016-03-13,Men Cat 4,27,35,479.85770690517,
Michael,Szerszunowicz,Tour de Murrieta - RR,2016-03-13,Men Cat 4,15,78,427.57212574217,
Joseph,Pasqualetto,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,109,126,399.26122093023,
Michael,Szerszunowicz,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,24,55,423.38782608696,
Joseph,Pasqualetto,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,38,39,416.19647619048,
Joseph,Pasqualetto,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,53,63,394.21074603175,
Ben,Marshall,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,1,15,412.62522367549,
Brandon,Lee,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,2,15,424.90223727252,
