Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Men,19,24334,Lucas,Wardein,Colavita - Stradalli Pro Cyclin,45:27.3,233364,233.29,236.2791291866,
Pro Men,20,969,Jesse,Keough,CRCA/Foundation,45:27.4,229606,221.41,239.56312014886,
Pro Men,21,1427,Alex,Cox,CCB Racing,45:28.1,207002,251.82,242.84711111111,
Pro Men,22,4860,Garrett,Olsen,Team Skyline,45:28.1,290847,212.3,242.84711111111,
Pro Men,23,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,45:28.2,177906,178.82,242.84711111111,
Pro Men,24,27808,Luis,Zayas,Stan's NoTubes P/b Proferrin,45:28.7,193019,258,242.84711111111,
Pro Men,25,26069,Yosvany,Falcon,Stradalli,45:28.9,208086,250.71,242.84711111111,
Pro Men,26,42949,Joshua,Thornton,Giant Regional On Road Team,45:29.1,82596,214.61,242.84711111111,
Pro Men,27,46925,Ricardo,Giraldo,All 4 Cycling,45:29.4,396668,222.85866666667,242.84711111111,
Pro Men,28,5617,Allan,Rego,Champion System - Stan's NoTube,45:29.8,274367,202.27,242.84711111111,
Pro Men,29,45345,Fredd,Matute,0,45:29.9,305523,267.45,242.84711111111,
Pro Men,30,6684,Chris,Uberti,Astellas Cycling Team,45:29.9,238311,219.8,242.84711111111,
Pro Men,31,27036,David,Reyes,Stan's NoTubes p/b Proferrin,45:30.1,211512,233.6,242.84711111111,
Pro Men,32,16238,Rudolph,Napolitano,Incycle-Predator Components,45:30.3,214693,292.13,242.84711111111,
Pro Men,33,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,45:30.8,334752,236.92,242.84711111111,
Pro Men,34,42869,Darren,Dowling,Sarasota Cycling Club,45:30.9,219566,259.69,242.84711111111,
Pro Men,35,22377,Michael,Hernandez,Hot Tubes,45:31.1,296605,286.61,242.84711111111,
Pro Men,36,30281,Andrew,Scarano,Team UnitedHealthCare / The 706,45:31.4,178109,237.32,242.84711111111,
Pro Men,37,92871,Andres,Alzate escobar,Champion System-Stan's NoTubes,45:31.6,,200,242.84711111111,
Pro Men,38,41314,Dylan,Degan,Mission Source/NGCA,45:31.9,238093,241.7,242.84711111111,
Pro Men,39,7170,Michael,Chauner,Champion System-Stan's NoTubes,45:32.3,178966,241.95,242.84711111111,
Pro Men,40,38156,Ariel,Mendez-penate,Champion System-Stan's NoTubes,45:32.4,301743,200,242.84711111111,
Pro Men,41,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,45:32.7,311519,243.06,242.84711111111,
Pro Men,42,76609,Samuel,Croft,Giant On Road Team,45:33.2,393753,259.72,242.84711111111,
Pro Men,43,82158,Luke,Ockerby,GARNEAU QUEBECOR,45:33.4,406237,260.75,242.84711111111,
Pro Men,44,92873,Christian,Saavedra,Incycle-Predator Components,45:33.7,,200,242.84711111111,
Pro Men,45,1416,Alejandro,Guzman,CRCA/Foundation,45:33.8,238008,232.8,242.84711111111,
Pro Men,46,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,45:35.1,286536,193.4,242.84711111111,
Pro Men,47,27819,Jake,Silverberg,Interactive Metronome Developme,45:35.2,312558,224.64,242.84711111111,
Pro Men,48,44317,Andres,Alayon,Interactive Metronome p/b Mega,45:35.3,320912,253.56,242.84711111111,
Pro Men,49,73603,Michael,Cedeno,SeaSucker / Guttenplan Coaching,45:35.5,322368,314.09,242.84711111111,
Pro Men,50,37212,Stephen,Hall,Incycle-Predator Components,45:36.3,56718,343.8,242.84711111111,
Pro Men,51,45300,Rainiel,Sanchez,Advanced Cycles/Topview Sports,45:36.3,59556,252.08,242.84711111111,
Pro Men,52,20981,Derek,Schanze,Pioneer Mortgage Funding p/b yo,45:36.4,252844,236.09,242.84711111111,
Pro Men,53,4839,Ryan,Dewald,Team Skyline,45:37.7,89187,210.86,242.84711111111,
Pro Men,54,92874,Jacob,Kauffman,GARNEAU QUEBECOR,45:38.3,,200,242.84711111111,
Pro Men,55,46080,Jonathan,Bowerman,Pioneer Mortgage Funding p/b yo,45:38.6,304654,269.34,242.84711111111,
Pro Men,56,45342,Yip,Tsang,0,45:39.5,204595,265.78,242.84711111111,
Pro Men,57,42758,Grant,Potter,Stradalli,45:40.0,73508,230.44,242.84711111111,
Pro Men,58,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter,45:40.5,305654,202.73,242.84711111111,
Pro Men,59,42945,Bruno,Moreira,Pioneer Mortgage Funding p/b yo,45:43.9,292511,267.92,279.60081818182,
Pro Men,60,24415,Michael,Pincus,Astellas Cycling Team,45:44.4,254929,251.38,279.60081818182,
Pro Men,61,6631,Adam,Leibovitz,Champion System - Stan's NoTube,45:45.2,221190,251.36,279.60081818182,
Pro Men,62,30521,Benjamin,Bryant,NGCA-Team Mission Source,45:46.0,211145,266.88,279.60081818182,
Pro Men,63,27112,Hogan,Sills,Astellas Cycling,45:47.0,257611,221.77,279.60081818182,
Pro Men,64,56136,Alejandro,Garcia,0,46:06.1,155707,359.15,284.72924242424,
Pro Men,65,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter,46:12.1,289480,232.29,287.29345454545,
Pro Men,66,26068,Diego,Garavito,0,46:12.3,172738,246.12,287.29345454545,
Pro Women,1,8572,Erica,Allar,Colavita-Fine Cooking,57:35.6,174914,272.71,267.83818181818,
Pro Women,2,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren,57:36.3,36345,296.38,277.03836363636,
Pro Women,3,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,57:36.5,301780,311.27,286.23854545455,
Pro Women,4,20362,Morgan,Patton,Team Novo Nordisk,57:36.5,257696,305.19,295.43872727273,
Pro Women,5,1094,Joanie,Caron,Garneau Factory,57:36.8,400067,352.12,304.63890909091,
Pro Women,6,9945,Jen,Purcell,Colavita-Fine Cooking,57:37.0,,350,313.83909090909,
Pro Women,7,74705,Laura,Jorgensen,Mellow Mushroom p/b Pink Siren,57:37.2,397657,407.89,323.03927272727,
Pro Women,8,45840,Laura,Parsons,Pioneer Mortgage Funding p/b yo,57:37.2,298947,394.24,332.23945454545,
Pro Women,9,1102,Lenore,Pipes,Colavita-Fine Cooking,57:37.2,273047,298.38,341.43963636364,
Pro Women,10,46145,Holly,Beard,Pioneer Mortgage Funding p/b yo,57:38.2,367007,443.17,350.63981818182,
Pro Women,11,47855,Christy,Keely,Pepper Palace Pro Cycling,57:38.3,267467,314.24,359.84,
Pro Women,12,31549,Sara,Tussey,Mellow Mushroom p/b Pink Siren,57:38.4,185224,364.4,369.04018181818,
Pro Women,13,46897,Chelsea,Factor,Pioneer Mortgage Funding p/b yo,57:38.7,376824,435.15,378.24036363636,
Pro Women,14,20336,Ambre,Levy,Pink Panther,57:38.8,194877,388.26,387.44054545455,
Pro Women,15,60056,Mia,Loquai,FCS|Zngine p/b Mr. Restore,57:39.0,354752,318.36,396.64072727273,
Pro Women,16,47715,Ann,Koehler,Carolina Cycling,57:39.2,195481,359.84,405.84090909091,
Pro Women,17,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,57:39.3,238481,395.02,405.84090909091,
Pro Women,18,63733,Meaghan,Bryan,Mellow Mushroom p/b Pink Siren,57:39.9,378103,437.48,405.84090909091,
Pro Women,19,34007,Amy,Phillips,Pepper Palace Pro Cycling,57:44.1,337516,328.6,438.04154545455,
Pro Women,20,74255,Pippa,Greenberg,Compass research,57:44.5,390781,519.78,438.04154545455,
Pro Women,21,63736,Amy,Good,Colavita-Fine Cooking,57:44.8,366564,416.92,438.04154545455,
Pro Women,22,24225,Jessica,Prinner,Colavita-Fine Cooking,57:46.3,225342,308.57,438.04154545455,
Pro Women,23,29367,Sarah,Fader,Pepper Palace Pro Cycling,57:53.3,199998,367.9,461.042,
Women Cat 1-3,1,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduran,57:10.6,408004,,,
Women Cat 1-3,2,74255,Pippa,Greenberg,Compass research,57:11.3,390781,,,
Women Cat 1-3,3,46894,Jeanine,Seeger,Pink panthers,57:12.3,369256,,,
Women Cat 1-3,4,72268,Christina,Markel,Team Kyles Bike Shop,57:12.9,393787,,,
Women Cat 1-3,5,67059,Victoria,Kanizer,JET Cycling,57:21.5,383001,,,
Women Cat 4,1,27358,Tara,Smith,Team Kyle's Bike Shop,22:27.5,280438,,,
Women Cat 4,2,92909,Sarah,Ferrer,Cyclevolution,23:22.7,,,,
Women Cat 4,3,91826,Erika,Sosa,None,24:27.5,424321,,,
Women Cat 4,4,90583,Roxanne,Coates,R&M Cycling,25:46.7,423979,,,
