First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Simmons,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,9,24,414.64916666667,
John,Marengo,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,13,20,395.256,
Calvin,Erdman,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,18,20,446.004,
Trish,Pablo,Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,16,19,533.76711111111,
John,Simmons,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,28,33,497.53163095238,
Cory,Hula,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,21,25,471.86675110067,
Trish,Pablo,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,4,12,530.950675,
Renzo,Bernales,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,23,32,513.29397777778,
Roy,Hui,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,25,32,523.8094,
Trish,Pablo,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat 3/4,1,4,,
Jace,Benson,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,8,23,475.575,
John,Simmons,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,23,39,469.64759259259,
John,Simmons,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,30,30,492.39178571429,
Henry,Chadwick,Davis Bike Club 4th of July Criterium,2016-07-4,Men 13-14 Junior,4,6,,
Jeremiah,Backman,Davis Bike Club 4th of July Criterium,2016-07-4,Men 13-14 Junior,6,6,,
Alex,Chadwick,Davis Bike Club 4th of July Criterium,2016-07-4,Men 09-12 Junior,1,4,,
Lucas,Dawson,Davis Bike Club 4th of July Criterium,2016-07-4,Men 09-12 Junior,3,4,,
Annika,Hui,Davis Bike Club 4th of July Criterium,2016-07-4,Women 13-14 Junior,2,2,,
Ryan,Middleton,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,12,12,579.61278904443,
Jace,Benson,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,9,23,473.57793097093,
John,Marengo, Lodoga Road Race,2016-07-3,Men Master 55+,5,16,359.2925,
Calvin,Erdman, Lodoga Road Race,2016-07-3,Men Master 55+,8,16,394.47,
Dionne,Mitchell, Lodoga Road Race,2016-07-3,Women Cat 4,1,2,,
Trish,Pablo, Lodoga Road Race,2016-07-3,Women Pro/Cat 1/2/3,5,5,,
John,Simmons, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,11,11,477.75733333333,
James,Wachter,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,10,17,524.97266666667,
John,Simmons,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,12,17,551.69444444444,
Glenn,Chadwick,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 3,6,6,465.67380464391,
Henry,Chadwick,Mount Diablo Hill Climb Time Trial,2016-06-25,Men 13-14 Junior,2,2,,
Anthony,Odell,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,17,21,542.61691115311,
Alex,Chadwick,Mount Diablo Hill Climb Time Trial,2016-06-25,Men 11-12 Junior,1,1,,
Meghan,Frear,Mount Diablo Hill Climb Time Trial,2016-06-25,Women Cat 4,2,3,,
James,Wachter,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,9,17,459.755,
Damien,Anderson,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,13,17,504.12283333333,
John,Simmons,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,18,23,469.3125289804,
John,Simmons,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,16,21,488.3320625,
Jace,Benson,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,14,24,488.9033030303,
John,Marengo,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,8,20,344.29708454233,
Trish,Pablo,Calaveras Time Trial ,2016-06-19,Women Cat 3,4,6,507.01,
John,Marengo,Calaveras Time Trial ,2016-06-19,Men Merckx Open,11,14,353.50664285714,
Trish,Pablo,Calaveras Time Trial ,2016-06-19,Women Merckx Open,2,7,449.13,
Damien,Anderson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,10,14,484.04276190476,
John,Simmons,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,33,38,506.68186842105,
John,Simmons,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,11,35,390.7628125,
Jace,Benson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,9,35,422.66514705882,
Jace,Benson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,27,37,463.89714814815,
Eva,Olin,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,7,16,535.85975,
Ashley,Litts,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,3,17,458.97275,
Eva,Olin,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,9,17,533.81,
Trish,Pablo,Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,6,19,489.4217037037,
John,Simmons,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,30,32,452.18269230769,
Damien,Anderson,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,13,26,460.25919230769,
John,Simmons,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,11,22,422.79,
George,Coffey,Folsom Classic Criterium,2016-05-28,Men Master 55+,9,19,456.05868055556,
James,Wachter,Folsom Classic Criterium,2016-05-28,Men Master 55+,14,19,514.98650173611,
Greg,Ampey,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,7,50,378.40078478783,
John,Simmons,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,21,50,507.64483009075,
Cory,Hula,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,22,50,507.64483009075,
Renzo,Bernales,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,27,50,507.64483009075,
James,Wachter,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,48,50,507.64483009075,
Roy,Hui,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,50,50,588.93746148417,
Eva,Olin,Folsom Classic Criterium,2016-05-28,WoMen Cat 3,5,9,566.12,
Ashley,Litts,Folsom Classic Criterium,2016-05-28,WoMen Cat 3,8,9,,
Jace,Benson,Folsom Classic Criterium,2016-05-28,Men Cat4/5,23,72,532.29037248174,
Tenley,Ong,Folsom Classic Criterium,2016-05-28,WoMen Cat 4,11,12,651.56754900572,
Ashley,Litts,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,8,17,505.13513020833,
Eva,Olin,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,15,17,597.66609375,
John,Simmons,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,16,39,470.98568137255,
Gordon,Ong,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,32,39,470.98568137255,
Alex,Chadwick,Folsom Classic Criterium,2016-05-28,Men Junior 9-12,2,3,,
Jeremiah,Backman,Folsom Classic Criterium,2016-05-28,Men Junior 13-14,2,4,,
Henry,Chadwick,Folsom Classic Criterium,2016-05-28,Men Junior 13-14,3,4,,
Annika,Hui,Folsom Classic Criterium,2016-05-28,Women Junior 13-14,2,3,,
Renzo,Bernales,Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,12,20,496.13091182259,
James,Wachter, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,18,21,514.57895,
John,Simmons, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,3,31,350.43555555556,
John,Simmons, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,24,39,453.71875,
James,Wachter, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,37,39,,
Renzo,Bernales,Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,2,6,,
Roy,Hui,Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,3,6,,
John,Simmons,Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,4,6,,
Jay,Van rein,Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,6,6,,
Damien,Anderson,Regalado Road Race,2016-05-8,Men Master 55+,14,14,519.8344,
Calvin,Erdman,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,21,21,490.91157142857,
Trish,Pablo,Berkeley Hills Road Race,2016-05-7,Women Cat 4,5,23,495.04881,
Alex,Chadwick,Salinas Criterium,2016-05-1,Men Junior 11-12,1,4,,
Henry,Chadwick,Salinas Criterium,2016-05-1,Men Junior 13-14,8,10,675.91893333333,
Annika,Hui,Salinas Criterium,2016-05-1,Women Junior 13-14,2,5,,
John,Simmons,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,2,44,400.27648086687,
Cory,Hula,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,4,44,409.30983278019,
Greg,Ampey,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,8,44,427.37653660681,
Damien,Anderson,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,23,44,495.12667595666,
Renzo,Bernales,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,42,44,580.94351913313,
Trish,Pablo,Golden State Race Series,2016-05-1,Women Cat 4,6,21,569.84302247207,
Anthony,Odell,Golden State Race Series,2016-05-1,Men Cat 4,18,25,556.21836363636,
Ashley,Litts,Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,9,19,459.31512962963,
Eva,Olin,Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,15,19,515.56435185185,
Ashley,Litts,Golden State Race Series,2016-05-1,Women Cat 3,6,23,483.72522466527,
Megan,Brinkmeyer,Golden State Race Series,2016-05-1,Women Cat 3,13,23,548.73746255579,
Eva,Olin,Golden State Race Series,2016-05-1,Women Cat 3,18,23,595.17477533473,
James,Wachter,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,39,69,427.54405376344,
John,Simmons,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,5,52,397.02402777778,
Greg,Ampey,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,10,52,418.70302083333,
Cory,Hula,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,23,52,475.06840277778,
Roy,Hui,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,33,52,518.42638888889,
Renzo,Bernales,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,42,52,557.44857638889,
Scott,Hadley,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,46,52,574.79177083333,
Tenley,Ong,Golden State Race Series,2016-04-30,Women Cat 4,18,20,689.00685185185,
Ashley,Litts,Golden State Race Series,2016-04-30,Women Cat 3,3,18,452.14461111111,
Eva,Olin,Golden State Race Series,2016-04-30,Women Cat 3,11,18,551.30505555556,
Megan,Brinkmeyer,Golden State Race Series,2016-04-30,Women Cat 3,14,18,588.49022222222,
Ashley,Litts,Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,8,20,462.43855,
Megan,Brinkmeyer,Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,20,20,578.62435,
Annika,Hui,Golden State Race Series,2016-04-30,Women Junior 13-18 Open,1,3,,
Tenley,Ong,Golden State Race Series,2016-04-30,Women Junior 13-18 Open,2,3,,
Gordon,Ong,Golden State Race Series,2016-04-30,Men Cat 3,35,64,416.23593333333,
Alex,Chadwick,Golden State Race Series,2016-04-30,Men Junior 9-12 Open,1,3,,
Lucas,Dawson,Golden State Race Series,2016-04-30,Men Junior 9-12 Open,3,3,,
Anthony,Odell,Golden State Race Series,2016-04-30,Men Cat 4,25,29,581.02343589744,
Henry,Chadwick,Golden State Race Series,2016-04-30,Men Junior 13-18 Open,8,10,506.7515,
Alex,Chadwick,Golden State Race Series,2016-04-30,Men Junior 13-18 Open,10,10,552.203,
James,Wachter,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,62,79,483.54580645161,
Calvin,Erdman,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,15,32,399.98775641026,
Trish,Pablo,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,19,33,618.81747916667,
Ashley,Litts,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,10,15,575.30204761905,
Megan,Brinkmeyer,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,14,15,652.73614285714,
Damien,Anderson,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,1,24,390.41066666667,
Trish,Pablo,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat 3/4,1,6,470.367,
Calvin,Erdman,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,3,9,369.4535,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,13,20,588.3029,
Megan,Brinkmeyer,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,21,21,585.54366666667,
Damien,Anderson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,9,15,452.71611904762,
John,Simmons,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,16,32,433.91094791667,
John,Simmons,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,21,53,434.42862698413,
Damien,Anderson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,23,53,444.87137301587,
Eva,Olin,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,2,7,508.78666666667,
Megan,Brinkmeyer,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,6,7,590.69333333333,
John,Simmons,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,4,9,435.08775,
Renzo,Bernales,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,4,28,405.26812121212,
Megan,Brinkmeyer,Turlock Lake Road Race,2016-04-9,Women Cat 3,7,9,590.8305,
Trish,Pablo,Turlock Lake Road Race,2016-04-9,Women Cat 4,4,24,513.90925,
Roy,Hui,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,18,21,580.28933333333,
Annika,Hui,Copper Town Square Circuit Race,2016-04-2,Women Cat 4,7,9,647.58136363636,
Renzo,Bernales,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,9,25,452.81433333333,
Jace,Benson,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,20,31,523.69651111111,
Jace,Benson,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,13,31,458.35,
Jace,Benson,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,16,33,,
Calvin,Erdman,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,25,25,469.14527272727,
Trish,Pablo,Copperopolis Road Race,2016-03-26,Women Cat 4,2,9,540.191,
Hailey,Edgar,Copperopolis Road Race,2016-03-26,Women Cat 4,8,9,632.039,
Trish,Pablo,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,5,12,489.46272222222,
Jay,Van rein,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 5,4,5,,
John,Simmons,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,11,11,534.70107877309,
Jay,Van rein,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 5,4,4,,
Calvin,Erdman, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,4,19,356.65979166667,
Trish,Pablo, Bariani Road Race,2016-03-13,Women Cat 4,2,29,505.22961538462,
Jace,Benson, Bariani Road Race,2016-03-13,Men Cat 4,36,40,597.96740740741,
Renzo,Bernales, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,14,37,469.60236879806,
Brian,Sanders, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,17,37,493.73380433265,
John,Simmons, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,20,37,517.86523986725,
Roy,Hui, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,25,37,558.08429909157,
Ashlyn,Reynolds,Land Park Criterium,2016-03-12,Women Junior 9-12 Open,1,2,,
Cory,Hula,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,7,26,418.01545454545,
John,Simmons,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,9,26,433.60527272727,
Greg,Ampey,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,10,26,441.40018181818,
Henry,Chadwick,Land Park Criterium,2016-03-12,Men Junior 13-14 Open,5,8,630.22993586458,
James,Wachter,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,5,8,483.625,
Trish,Pablo,Land Park Criterium,2016-03-12,Women Cat 4,5,17,575.79895737993,
Eva,Olin,Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,7,9,547.044,
Annika,Hui,Land Park Criterium,2016-03-12,Women Junior 13-14 Open,1,1,,
Alex,Chadwick,Land Park Criterium,2016-03-12,Men Junior 9-12 Open,2,5,,
Lucas,Dawson,Land Park Criterium,2016-03-12,Men Junior 9-12 Open,3,5,,
Jonah,Reynolds,Land Park Criterium,2016-03-12,Men Junior 9-12 Open,4,5,,
Henry,Chadwick,Land Park Criterium,2016-03-12,Men Cat 5,33,34,603.4285694741,
Jace,Benson,Land Park Criterium,2016-03-12,Men Cat 4,19,40,456.39,
Jace,Benson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,5,36,418.82502047884,
Jace,Benson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,30,42,540.8004,
John,Simmons,Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,7,7,534.10171715921,
Trish,Pablo,Madera County Stage Race - GC,2016-03-6,Women Cat 4,2,11,496.04888278546,
Megan,Brinkmeyer,Madera County Stage Race - GC,2016-03-6,Women Cat 3,7,7,616.50825940348,
John,Simmons,Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,7,7,558.464,
Trish,Pablo,Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,3,11,521.0335,
Megan,Brinkmeyer,Madera County Stage Race - Road Race,2016-03-6,Women Cat 3,7,7,617.042,
John,Simmons,Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,1,7,409.401,
Trish,Pablo,Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,7,12,600,
Megan,Brinkmeyer,Madera County Stage Race - Criterium,2016-03-5,Women Cat 3,8,8,591.41799074906,
John,Simmons,Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,7,7,573.54316750392,
Trish,Pablo,Madera County Stage Race,2016-03-5,Women Cat 4,2,12,493.97720847284,
Megan,Brinkmeyer,Madera County Stage Race,2016-03-5,Women Cat 3,6,8,535.23139399836,
Trish,Pablo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,22,28,575.29353846154,
Megan,Brinkmeyer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,25,28,612.24846153846,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,36,60,,
Renzo,Bernales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,15,31,498.6730264306,
Roy,Hui,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,17,31,516.55758931189,
John,Simmons,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,23,31,592.30397327973,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,29,31,575.4714435091,
John,Marengo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,15,34,412.53841111111,
Calvin,Erdman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,16,34,426.38158888889,
Trish,Pablo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,11,26,498.73117459087,
Megan,Brinkmeyer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,21,26,593.01328463943,
Renzo,Bernales,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,18,22,498.7543663382,
Roy,Hui,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,21,22,519.87827483622,
John,Simmons,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,22,22,526.91957766889,
John,Marengo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,8,26,369.05524111877,
Calvin,Erdman,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,13,26,401.89217029429,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,28,46,507.33705500436,
Trish,Pablo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,8,26,459.37337627998,
Megan,Brinkmeyer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,17,26,551.83735379029,
Renzo,Bernales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,13,22,456.71531279206,
Roy,Hui,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,19,22,504.21157030468,
John,Simmons,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,22,22,527.959699061,
John,Marengo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,10,27,360.24688035334,
Calvin,Erdman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,19,27,458.49662967197,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,41,51,572.15420836019,
Trish,Pablo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,14,31,532.69882222222,
Megan,Brinkmeyer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,25,31,626.04993333333,
Renzo,Bernales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,21,41,490.82043981481,
Roy,Hui,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,23,41,498.9837037037,
Eric,Boales,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,28,41,526.19458333333,
John,Simmons,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,29,41,531.63675925926,
John,Marengo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,8,34,361.83568627451,
Calvin,Erdman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,9,34,367.99361764706,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,21,63,457.23970967742,
John,Marengo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,9,34,393.04221568627,
Calvin,Erdman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,16,34,427.21159803922,
Jace,Benson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,3,29,401.32735673237,
Anthony,Odell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,16,29,460.3177202723,
John,Simmons,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,6,13,442.59937777458,
Calvin,Erdman,Snelling Road Race,2016-02-20,Men Master 55+,10,57,373.3109375,
Harry,Duncan,Snelling Road Race,2016-02-20,Men Master 55+,23,57,427.38145833333,
Damien,Anderson,Snelling Road Race,2016-02-20,Men Master 55+,37,57,485.61125,
James,Wachter,Snelling Road Race,2016-02-20,Men Master 55+,42,57,506.40760416667,
Trish,Pablo,Snelling Road Race,2016-02-20,Women Cat 4,2,39,477.47194736842,
Annika,Hui,Snelling Road Race,2016-02-20,Women Cat 4,38,39,722.52805263158,
Megan,Brinkmeyer,Snelling Road Race,2016-02-20,Women Cat 3,18,35,570.73402564103,
John,Simmons,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,22,58,468.33424515269,
Greg,Ampey,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,24,58,475.74231611962,
Renzo,Bernales,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,28,58,490.55845805346,
