P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
7,Finn,Taylor,,United Cycling, 15,17,15,23,3,73
8,Katie,Isermann,,PSIMET Racing, 17,13,13,7,6,56
9,Elizabeth,Harden,,New England Devo p/b Cadence We, 0,0,0,30,23,53
10,Jennifer,Sharp,,Stages Cycling, 0,0,0,25,25,50
11,Mallory,Macrostie,,0, 4,6,8,0,27,45
12,Jessica,Brooks,,Breakaway Cycling Team, 13,4,19,4,5,45
13,Fiona,Majendie,,Red Truck Racing p/b Mosaic Hom, 7,15,6,15,0,43
14,Lauren,Lackman,,Rib Mountain Cycles, 0,0,21,13,0,34
15,Ashley,King,,Orion Racing p/b Borah Teamwear, 11,9,7,2,4,33
16,Mia,Cheeseman,,Automatic Racing, 9,8,11,1,0,29
17,Mj,Keys,,United Cycling, 5,11,5,8,0,29
18,Lauren,Koon,,United Cycling, 10,5,4,6,0,25
19,Carlie,Cooper,,FeraFox, 0,0,3,10,11,24
20,Elizabeth,Mis,,VeloFemme p/b Litzler, 0,0,17,0,0,17
21,Hannah,Glatter,,STKD!!! Racing Squad, 8,7,0,0,1,16
22,Ava,Hachmann,,0, 0,0,0,0,15,15
23,Gianna,Alvino,,Rockland Cycling Velo, 0,0,2,0,10,12
24,Annabel,Buckley mcmahon,,New England Devo p/b Cadence We, 1,10,0,0,0,11
25,Rebekah,Potter,,Sisterhood of Cycling p/b Subar, 0,0,0,0,9,9
26,Marianne,Melling,,GP VeloTek, 6,3,0,0,0,9
27,Heidi,Hardrath,,Hollander Benelux Racing, 0,0,0,9,0,9
28,Jennifer,Jereczek,,110 Racing, 0,0,0,0,8,8
29,Anne,Meyer,,University of Iowa Sports Medic, 3,1,1,3,0,8
30,Allison,Mccurry,,Automatic Racing, 0,0,0,0,7,7
31,Lauren,Dodge,,ATX Wolfpack p/b Jakroo, 0,0,0,0,2,2
32,Rachel,Pearson,,STKD Racing Squad, 0,2,0,0,0,2
33,Sheree,Tomba,,United Cycling, 2,0,0,0,0,2
,
,
Cat 3/4 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Eli,Keyes,,Adapt Cycling, 27,25,25,25,30,23,27,17,21,23,243
2,Nate,Coleman,,BAD BIKES, 23,17,30,30,27,21,19,21,19,21,228
3,Daniel,Feuling,,Adapt Cycling, 25,30,27,23,25,25,21,19,13,17,225
4,Daniel,Davidson,,0, 0,13,13,11,0,15,23,11,25,0,111
5,Vincent,Ramirez,,North Star Development, 0,0,0,0,0,30,30,25,4,11,100
6,Adam,Raychel,,Midwest Orthopedic Specialty Ho, 17,19,17,21,10,0,0,0,0,0,84
7,James,Slade,,0, 0,21,0,0,0,0,0,30,3,27,81
8,Talius,Chickering,,Gotham Greens p/b Verge Sport, 0,27,21,0,0,0,0,0,11,15,74
9,Jaden,Grimes,,Piedmont, 0,11,23,19,21,0,0,0,0,0,74
10,Robert,Scianni,,BELGIANWERKX, 0,0,8,13,5,9,17,0,0,19,71
11,Jacob,Beissel,,110 Racing, 0,10,19,17,23,0,0,0,0,0,69
12,Chris,Cornelius,,Adapt Cycling, 11,0,0,8,15,13,7,4,0,0,58
13,Patrick,Mohl,,0, 0,0,0,0,0,27,0,0,27,0,54
14,David,Kosela,,Sunbelt Rentals p/b craft ginge, 30,23,0,0,0,0,0,0,0,0,53
15,Corbin,Smith,,Torchy's / Bike Mart, 0,7,7,4,17,17,0,0,0,0,52
16,Nick,Diedrich,,0, 0,9,4,0,0,0,15,10,9,3,50
17,Lee,Prouty,,Velocause Central Cycling, 2,15,5,15,1,8,0,0,0,0,46
18,Connor,Lake,,Hub Bikes Racing, 0,0,0,0,0,7,8,27,0,0,42
19,Jose,Rivera bulgado,,Rockland Cycling Velo, 0,5,0,3,19,6,0,1,0,4,38
20,Austin,Boaz,,Sakari Race Team pb Smart Honda, 0,0,0,0,0,0,13,15,10,0,38
21,Briant,Kelly,,Midwest Orthopedic Specialty Ho, 13,8,0,0,0,0,10,6,0,0,37
22,David,Bender,,MSN Pro Coaching, 10,0,0,6,13,1,0,7,0,0,37
23,Will,Harper,,MTCX, 9,1,0,1,11,0,4,9,0,0,35
24,Carson,Shedd,,INTENT, 0,0,0,0,0,11,0,23,0,0,34
25,Jacob,Buboltz,,0, 0,0,0,0,0,0,0,0,0,30,30
26,Elijah,Johnson,,ASU Devo, 0,0,0,0,0,0,0,13,17,0,30
27,Chris,Anderson,,Apex Cycling Team, 0,0,0,0,0,0,0,0,30,0,30
28,Zachary,Lowe,,Velo Rousillon jr Development, 0,0,0,27,0,0,0,0,0,0,27
29,Brian,Cosgrove,,INTENT, 5,3,0,0,0,0,11,0,0,7,26
30,Hunter,Babcock,,Vol Gas Racing, 0,0,0,0,0,0,0,0,0,25,25
31,James,Eby,,Landis/Trek, 0,0,0,0,0,0,25,0,0,0,25
32,Jordan,Nelson,,PSIMET Racing, 15,0,0,0,9,0,1,0,0,0,25
33,Scott,Kuzminski,,Harvest Racing, 0,0,0,0,0,0,0,0,23,0,23
34,Patrick,Mckay,,Team Speed p/b Macro Supps, 21,0,0,0,0,0,0,0,0,0,21
35,Joey,Godiska,,UW-Platteville Cycling Club, 0,0,11,0,0,0,0,0,0,9,20
36,Richard,Grunewald,,0, 0,6,0,0,0,0,0,0,8,6,20
37,John,Rausch,,Cannonball Hub, 4,0,0,9,3,4,0,0,0,0,20
38,Christopher,Sopiarz,,0, 19,0,1,0,0,0,0,0,0,0,20
39,Michael,Wright,,0, 0,0,0,0,0,19,0,0,0,0,19
40,Chandler,Ballard pepper,,MARIAN UNIVERSITY CYCLING, 0,0,0,0,0,0,0,0,5,10,15
41,Kyle,Polich,,Johnson County Flyers, 8,0,0,0,0,0,0,0,2,5,15
42,Henry,Mcalvanah,,Trek Cyclocross Colletive, 0,0,10,0,0,0,0,5,0,0,15
43,Zachary,Weidenaar,,PSIMET Racing, 0,0,0,0,0,0,0,0,15,0,15
44,Peter,Cavoto,,PSIMET Racing, 6,0,0,0,4,0,5,0,0,0,15
45,Steven,Trebatoski,,Velocause Centraal, 0,0,15,0,0,0,0,0,0,0,15
46,Caedan,Aveling,,Velosport Junior & U23 Cycling, 0,0,0,0,0,0,0,0,6,8,14
47,Jake,Spaude,,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,0,13,13
48,Eric,Schram,,Fiets Club Flahute, 0,0,0,5,8,0,0,0,0,0,13
49,Matthew,Beeber,,Johnny Sprockets Cycling, 3,2,0,0,0,0,6,0,0,0,11
50,Jura,Gerlach,,Bicycle Doctor, 0,0,0,0,0,10,0,0,0,0,10
51,Alec,Rodgers,,New England Devo p/b Cadence We, 0,0,0,10,0,0,0,0,0,0,10
52,Jason,Beck,,110 Racing, 0,0,0,0,6,0,3,0,0,0,9
53,William,Wilhelm,,Piedmont, 7,0,0,0,2,0,0,0,0,0,9
54,Elias,Macias,,Hollander Benelux Racing, 0,0,0,0,0,0,9,0,0,0,9
55,Luke,Reilly,,Oklahoma Flyers, 0,0,9,0,0,0,0,0,0,0,9
56,Koen,Prenzlow,,Prenzlow Photography LLC, 0,0,0,0,0,0,0,8,0,0,8
57,Ian,Mccarrell,,0, 0,0,0,7,0,0,0,0,0,0,7
58,Rob,Reindl,,Heavy Pedal Velo Club, 0,0,0,0,7,0,0,0,0,0,7
59,Kevin,Ramos santillan,,INTENT, 0,0,0,0,0,0,0,0,7,0,7
60,Malachi,Jackson,,Oklahoma flyers, 0,0,6,0,0,0,0,0,0,0,6
61,Rafal,Kuklinski,,PLUS Cycling Team, 0,0,0,0,0,5,0,0,0,0,5
62,Brad,Schrag,,Breakaway Cycling Team, 0,4,0,0,0,0,0,0,0,0,4
63,Nicholas,Ammann,,AXUN Cycling, 0,0,0,0,0,0,0,0,1,2,3
64,Nick,Mccauley,,0, 0,0,0,0,0,0,0,3,0,0,3
65,Xapier,Hunter,,Oklahoma flyers, 0,0,3,0,0,0,0,0,0,0,3
66,Brian,Barnes,,0, 0,0,0,0,0,3,0,0,0,0,3
67,Jacob,Arrigoni,,Plus one Racing, 0,0,0,0,0,2,0,0,0,0,2
68,Justin,Rivas,,Hollander Benelux Racing, 0,0,2,0,0,0,0,0,0,0,2
69,Stephen,Wunrow,,PSIMET, 0,0,0,0,0,0,2,0,0,0,2
70,Charles,Rumley,,0, 0,0,0,0,0,0,0,2,0,0,2
71,Brian,Bailey,,ThirstyBear Cycling, 0,0,0,2,0,0,0,0,0,0,2
72,John,Lutz,,Midwest Orthopedic Specialty Ho, 0,0,0,0,0,0,0,0,0,1,1
73,Jeremy,Cucco,,Hagens Berman, 1,0,0,0,0,0,0,0,0,0,1
,
,
Masters 40+ 1/2/3,
Rank,First Name,Last Name,License,Team,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Robert ,White,,, 30,30,27,25,23,135
2,Carlos,Casali,216719,Franco Factory Racing, 23,23,11,23,30,110
3,Benjamin,Sharp,56190,Stages Cycling, 17,21,25,19,21,103
4,Ryan,White,201290,Athletes by Design, 25,27,0,13,27,92
5,Mark,Hekman,72192,Kanberra p/b Five & 20 Cycling, 7,19,21,21,19,87
6,Jd,Bergmann,187522,team clif bar, 15,13,23,2,17,70
7,Chad,Hartley,126996,Adapt Cycling, 0,0,30,17,6,53
8,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 21,0,1,30,0,52
9,Justin,Kirk,410406,BGI-Trek, 0,15,17,0,15,47
10,Brady,Prenzlow,307715,Donkey Label Racing, 0,25,19,0,0,44
11,Albertus,Rohling,150594,0, 27,17,0,0,0,44
12,Jose,Rodriguez,336264,0, 6,7,9,11,10,43
13,Todd,Wendell,82335,0, 0,10,15,15,0,40
14,Michael,Heagney,15584,Franco Factory Racing, 13,8,0,0,7,28
15,Mike,Budd,274937,Broken Spoke Racing, 10,0,0,6,11,27
16,Carl,Norris,516362,Spidermonkey Cycling, 3,5,6,5,8,27
17,Matt,Bole,669,Texas Roadhouse, 0,0,0,27,0,27
18,Derek,Hughes,291716,Broken Spoke Racing, 0,0,13,0,13,26
19,Craig,Polston,233887,Kanberra p/b Five & 20, 8,6,0,8,4,26
20,Timothy,Doelman,40409,fairlife, 0,0,0,0,25,25
21,Brian,Davis,266027,Diablo Cycling, 4,4,7,0,9,24
22,Anderson,Bortoletto,393415,LAPT, 0,9,0,9,2,20
23,Chad,Burdzilauskas,122674,Davis Phinney Foundation  Maste, 19,0,0,0,0,19
24,Peter,Armstrong,292708,Brazen Dropouts, 0,11,4,3,0,18
25,Nick,Hand,287561,TW Carbon, 0,0,10,7,0,17
26,Felipe,Cardenas,177206,LAT Cycling Team / Denver CO, 11,0,0,0,5,16
27,Marcin,Rudnik,435184,Polish & Slavic FCU Internation, 2,2,0,10,0,14
28,Tom,Driver,142034,Gotham Greens p/b Verge Sport, 0,0,8,0,3,11
29,Luca,Fagundes,615412,Broken Spoke Racing, 9,0,0,0,0,9
30,Dan,Barkeim,62279,Donkey Label Racing, 0,0,5,0,0,5
31,Clayton,Chase,246297,Athletes by Design, 5,0,0,0,0,5
32,Jason,Beerends,294851,New Pi, 0,0,0,4,0,4
33,Marty,Merritt,460764,Team Smart Dry, 0,0,2,0,1,3
34,Bradley,Menna,69518,Fairlife, 0,0,3,0,0,3
35,Mark,Schultz,346330,Velocause, 0,3,0,0,0,3
36,Ryan,Rish,175361,Kanberra p/b Five & 20, 1,1,0,0,0,2
37,Kurt,Bentsen,375978,PSIMET Racing, 0,0,0,1,0,1
,
,
Masters 50+ 1/2/3 A,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Total,
1,Bart,Clifford,263807,E-Voke  Racing, 15,25,30,23,25,118
2,Matt,Muyres,160576,Donkey Label Racing - DLR, 23,23,21,21,23,111
3,David,Hildebrand,160538,, 27,27,17,17,15,103
4,Chris,Carlson,6135,Torchy's Tacos/Bike Mart, 17,21,9,25,19,91
5,Shaun,Bagley,60730,E-Voke Racing, 19,19,23,19,4,84
6,Nelson,Repenning,538459,Cycle-Smart, 10,17,25,10,21,83
7,Daniel,Casper,214654,Donkey Label Racing, 30,30,3,0,0,63
8,Michael,Froh,172255,0, 9,8,13,15,17,62
9,Vance,James,47935,Ponte Vedra Racing, 25,9,10,5,13,62
10,Andrew,Ohlsson,48064,VeloCity Cycling, 8,10,11,11,10,50
11,Michael,Heagney,15584,Franco Factory Racing, 21,0,27,0,0,48
12,Ernie,Pena,368468,Florida Velo, 13,0,4,0,30,47
13,Matthew,Maddox,109180,Florida Velo, 7,4,6,27,0,44
14,Mark,Hill,73314,Armada Cycling, 11,13,19,0,0,43
15,Randal,Warren,37289,Downtown Asheville Racing Club, 0,0,0,6,27,33
16,Mynor,Pineda,53820,Rockland Cycling Velo, 0,11,0,13,9,33
17,Steve,Sonheim,54980,Liquid Velo Expeditors, 0,7,5,9,11,32
18,James,Carney,45167,Piedmont, 0,0,0,30,0,30
19,Michel,Dalal,42458,110 Racing, 6,6,0,7,7,26
20,Brian,Koeneman,46700,Donkey Label, 3,15,8,0,0,26
21,Brian,Haas,162118,Fairlife, 0,0,15,8,0,23
22,John,Boudry,285578,Velocause Centraal Cycling, 4,1,2,4,2,13
23,J,Timothy radcliff,63738,EMC2/Elmhurst Masters, 0,0,0,0,8,8
24,Ralph,Schroeder,60200,FloridaVelo, 0,0,7,0,0,7
25,,,,, 0,0,0,0,6,6
26,Mark,Hughes,296403,CZ Velo, 0,0,0,1,5,6
27,James,Halpin,14764,Mariner Cycling, 5,0,1,0,0,6
28,Pablo,Santa cruz,196540,FloridaVelo, 0,5,0,0,0,5
29,Christopher,Tirone,35645,Five and 20 p/b Kanberra Sport, 0,0,0,0,3,3
30,Marc,Moeller,193376,Guaranteed Rate Cycling, 0,3,0,0,0,3
31,Paul,Kiedrowski,458183,LAPT, 0,0,0,3,0,3
32,Chuck,Holstein,263775,Florida Velo, 2,0,0,0,0,2
33,John,Walbaum,388830,South Chicago Wheelmen, 0,2,0,0,0,2
34,0,0,,0, 0,0,0,2,0,2
35,Mike,Rickey,29802,The Meteor, 0,0,0,0,1,1
36,Darren,Williams,84148,Team E-Voke Racing, 1,0,0,0,0,1
,
,
Masters 50+ 1/2/3 B,
Rank,First Name,Last Name,License,Team,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Bart,Clifford,263807,E-Voke  Racing, 23,30,30,30,30,143
2,David,Hildebrand,160538,, 21,27,27,17,23,115
3,Shaun,Bagley,60730,E-Voke Racing, 10,0,25,27,27,89
4,Michael,Froh,172255,0, 3,15,23,15,21,77
5,David,Haase,14516,Attitude Sports, 15,21,17,0,15,68
6,Scott,Farrell,102230,Kanberra  p/b Five & 20, 0,17,21,11,11,60
7,Vance,James,47935,Ponte Vedra Racing, 19,0,0,19,19,57
8,Greg,Mueller,57121,Team Heroes, 0,19,15,23,0,57
9,Brian,Haas,162118,Fairlife, 0,25,0,25,0,50
10,Matt,Muyres,160576,Donkey Label Racing - DLR, 7,23,11,0,0,41
11,Robert,Frank,12237,Team big banana, 17,0,0,21,0,38
12,Aaron,Katin,98888,The Pony Shop, 9,0,13,0,13,35
13,Chris,Carlson,6135,Torchy's Tacos/Bike Mart, 30,0,0,0,0,30
14,Darren,Williams,84148,Team E-Voke Racing, 6,9,0,13,0,28
15,Andrew,Ohlsson,48064,VeloCity Cycling, 0,0,10,0,17,27
16,Mynor,Pineda,53820,Rockland Cycling Velo, 8,0,9,0,10,27
17,Nelson,Repenning,538459,Cycle-Smart, 27,0,0,0,0,27
18,William,Kuster,59499,Minnesota Masters Cycling   (MM, 2,11,3,10,0,26
19,Dean,Abt,360492,xXx Racing-Athletico, 0,0,0,0,25,25
20,David,Jaggi,266633,0, 25,0,0,0,0,25
21,Jay,Snyder,459920,LAPT, 11,0,5,0,8,24
22,Cayce,Tiesler���,139665,MOAB Masters, 0,0,19,0,0,19
23,Mark,Hughes,296403,CZ Velo, 0,0,8,0,9,17
24,Mike,Rickey,29802,The Meteor, 4,13,0,0,0,17
25,Frank,Lofrano,57677,Intent Race Team, 0,0,0,9,7,16
26,Rick,Flayter,200716,Bicycle Doctor, 13,0,0,0,0,13
27,Robert,Mecea,0054448,CRCA/Team VESELKA, 0,10,0,0,0,10
28,Paul,Kiedrowski,458183,LAPT, 5,0,4,0,0,9
29,John,Korycki,47391,0, 0,8,0,0,0,8
30,Tyson,Schwiesow,81966,Pete's Garage, 0,0,7,0,0,7
31,Michael,Macedon,162384,VisionQuest Coaching, 0,0,6,0,0,6
32,William,Ochowicz,101140,Waukesha Animal Hospital Cyclin, 0,0,2,0,0,2
33,Stephen,Borski,55866,PACC Racing, 1,0,0,0,0,1
,
,
Masters 60+ 1/2/3,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Total,
1,Dean,Abt,360492,xXx Racing-Athletico, 30,30,30,30,30,150
2,Paul,Curley,8380,Spin Arts/American Lung Associa, 17,27,25,27,27,123
3,Mark,Stein,33966,Florida Velo, 23,21,27,23,25,119
4,William,Ochowicz,101140,Waukesha Animal Hospital Cyclin, 19,17,19,21,23,99
5,Brian,Brown,416930,Perpinan Project, 25,23,23,25,0,96
6,David,Mcgrath,512418,Wolverine, 13,11,17,17,19,77
7,William,Kuster,59499,Minnesota Masters Cycling   (MM, 11,13,15,19,17,75
8,Peter,Erdoes,58478,Neighborhood Race Team, 27,25,0,0,0,52
9,Andrew,Tschampa,89323,PACT Cycling Team, 15,15,21,0,0,51
10,Ron,Hagen,537081,MBRAC/FLANDERS, 21,19,0,0,0,40
11,Scotty,Miner,349900,EMC2, 0,0,0,0,21,21
,
,
Cat 3/4 Women,
Rank,First Name,Last Name,License,Team,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Grace,Arlandson,,0, 17,19,30,30,30,126
2,Candice,Votava,,team ERRACE, 30,30,0,27,23,110
3,Josephine,Ramirez,,Northstar devo, 27,27,0,19,21,94
4,Carlie,Cooper,,FeraFox, 21,13,13,21,25,93
5,Rebekah,Potter,,Sisterhood of Cycling p/b Subar, 25,21,15,8,15,84
6,Natalie,Mitchell,,0, 19,23,7,17,11,77
7,Mallory,Macrostie,,0, 9,5,25,0,27,66
8,Hannah,Glatter,,STKD!!! Racing Squad, 15,25,17,7,0,64
9,Annabel,Buckley mcmahon,,New England Devo p/b Cadence We, 11,17,10,15,10,63
10,Gianna,Alvino,,Rockland Cycling Velo, 23,0,8,9,13,53
11,Caroline,Rodriguez-nelson,,PSIMET Racing, 1,15,19,13,2,50
12,Rachel,Parker,,TEAM ABUNDANCE / Eclipse Racing, 5,9,5,10,17,46
13,Marissa,Boaz,,Sakari p/b Smart Honda, 0,0,21,25,0,46
14,Leah,Dematta,,Rockwell Rise Above, 0,4,23,11,7,45
15,Erika,Wilson,,Upland Brewing p/b Gray Goat, 0,0,0,23,8,31
16,Fiona,Majendie,,Red Truck Racing p/b Mosaic Hom, 0,0,27,0,0,27
17,Veronika,Redensek,,The Alliance p/b Road Crew Coff, 3,10,9,3,1,26
18,Brittany,Cornelius,,Adapt Cycling, 13,6,4,0,0,23
19,Katherine,Lin,,The Alliance p/b Road Crew Coff, 0,2,6,5,9,22
20,Evelyn,Peterson,,0, 0,0,0,0,19,19
21,Shannon,Goyda,,Benissimo, 6,11,0,0,0,17
22,Emy,Everhart,,110 Racing, 7,8,0,0,0,15
23,Ragan,Weigel,,Twenty24 (Devo), 10,0,0,0,4,14
24,Lauren,Weigel,,Twenty 24 (Devo), 2,0,11,0,0,13
25,Alondra valeria,Granados bonilla,,Global Force ARJ, 4,1,1,6,0,12
26,Sarah,Bertram,,Bicycle Doctor, 8,0,0,0,0,8
27,Anastasia,Yanchilina,,The Alliance p/b Road Crew Coff, 0,3,0,1,3,7
28,Jodie,Prestine,,Velo Femmes Racing, 0,7,0,0,0,7
29,Rowan,Malmberg,,NorthStar Development, 0,0,3,4,0,7
30,Jacqueline,Wunrow,,PSIMET, 0,0,0,0,6,6
31,Katherine,Free,,0, 0,0,0,0,5,5
32,Jessica,Santiago,,0, 0,0,2,2,0,4
,
,
Cat 3 Women,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Total,
1,Shannon,Goyda,482120,Benissimo, 23,21,23,30,27,124
2,Gabriella,Allong,213627,ABUNDANCE, 27,23,15,23,21,109
3,Lauren,Weigel,481464,Twenty 24 (Devo), 17,15,19,27,25,103
4,Ragan,Weigel,481468,Twenty24 (Devo), 21,19,27,17,19,103
5,Alondra valeria,Granados bonilla,,Global Force ARJ, 19,13,21,21,17,91
6,Emy,Everhart,536017,110 Racing, 0,17,25,25,23,90
7,Elsa,Westenfelder,432111,MT Alpha Cycling, 25,27,30,0,0,82
8,Valezca,Umana,,0, 15,11,11,19,13,69
9,Ajay,Baker,541467,nine13sports p/b SingletonCoach, 30,30,0,0,0,60
10,Amber,Searer,485991,Gryphon Velo Racing, 0,0,0,0,30,30
11,Lydia,Chinchilla,515516,B4D4WN Racing, 0,25,0,0,0,25
12,Marnie,Pearsall,314986,twin six, 13,10,0,0,0,23
13,Jennifer,Koch,315168,0, 0,0,17,0,0,17
14,Zoe,Chavez,513461,New England Development P/B cad, 0,0,0,0,15,15
15,Margaret,Mcgill,528444,The Dropettes, 0,0,13,0,0,13
,
,
Junior 15-16 Girls Cat 3-4-Novice,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Amelia,Orton,,Team Colorado, 27,30,30,30,27,144
2,Elsa,Westenfelder,,MT Alpha Cycling, 19,27,27,27,30,130
3,Ragan,Weigel,,Twenty24 (Devo), 25,23,25,25,23,121
4,Lauren,Weigel,,Twenty 24 (Devo), 30,21,21,21,19,112
5,Claire,Kudlata,,Velocause, 23,13,13,17,25,91
6,Stella,Powell,,NorthStar Development, 13,19,17,23,17,89
7,Meira,Kalbas,,Midwest Orthopedic Specialty Ho, 15,15,15,19,15,79
8,Margot,Grotland,,nine13sports p/b SingletonCoach, 17,25,19,15,0,76
9,Samantha,Laurie,,Team Colorado, 11,17,23,0,21,72
10,Alexa,Fischer,,Lady Gnar Shredders, 21,11,10,0,13,55
11,Macy,Lester,,Diablo Cycling, 0,10,11,13,11,45
,
,
Junior 17-18 Girls Cat 3-4-Novice,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Ajay,Baker,,nine13sports p/b SingletonCoach, 30,27,30,0,87
2,Rowan,Malmberg,,Northstar Development, 15,17,21,27,80
3,Alondra valeria,Granados bonilla,,Global Force RAJ, 21,0,23,30,74
4,Emma,Balding,,Nine13sports p/b Singleton Coac, 23,19,27,0,69
5,Sarah,Banks,,Nine13Sports p/b Singleton Coac, 13,21,25,0,59
6,Chloe,Yoder,,Kenosha Velosport, 27,30,0,0,57
7,Valezca,Umana,,Global Force ARJ, 11,0,19,25,55
8,Jordan,Austin,,xXx Racing, 25,23,0,0,48
9,Jess,Hall,,Miller School of Albemarle, 17,25,0,0,42
10,Maire,Noonan,,Junior cycle sport, 19,0,0,0,19
11,Audyn,Setzer,,0, 10,0,0,0,10
,
,
Junior 15-16 Boys Cat 1/2/3,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Nolan,Church,,Spin Devo, 23,27,27,30,30,137
2,Chad,Boyer,,Velo sport, 30,19,30,27,27,133
3,Darren,Parham,,Team Velosport Junior & U23 Dev, 25,21,25,25,25,121
4,Liam,Adams,,Northstar Devo, 21,25,23,23,23,115
5,William,Cucco,,Tete de la Course, 27,23,19,21,21,111
6,Zachary,Lowe,,Velo Rousillon jr Development, 15,30,21,17,19,102
7,Anson,Sperry,,Nine13sports p/b Singleton Coac, 13,13,15,15,0,56
8,Blake,Becker,,Team VeloSport, 19,17,17,0,0,53
9,Malachi,Jackson,,Oklahoma flyers, 17,15,0,19,0,51
,
,
Junior 17-18 Boys Cat 1/2/3,
Rank,First Name,Last Name,License,Team,Junior Prologue at the Milwaukee Mile - Circuit,Junior Prologue at the Milwaukee Mile - Ind Time Trial,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Total,
1,Brody,Burnham,,Northstar Development, 23,23,21,25,17,109
2,Mack,Dorf,,Team Colorado, 13,30,17,27,21,108
3,Alexander,Gustin,,LUX/Sideshow p/b Specialized, 27,0,25,23,30,105
4,Viggo,Moore,,LUX/Sideshow p/b Specialized, 30,0,19,30,25,104
5,Corbin,Parsley,,Velosport, 19,21,30,19,13,102
6,Graham,Weaver,,Velosport, 17,27,2,13,19,78
7,Ivan,Gallego,,Missoula Bicycle Works Racing, 6,25,13,17,9,70
8,Shay,Wright,,Northstar Devo, 15,13,11,15,10,64
9,Anthony,Hilligoss,,Northstar Development, 7,19,23,10,0,59
10,Asher,Tilghman,,LUX/Sideshow p/b Specialized, 9,0,15,7,27,58
11,Luke,Feuerhelm,,LUX/sideshow p/b Specialized, 21,0,4,11,15,51
12,Vaughn,Veenendaal,,Team Colorado, 0,11,27,6,4,48
13,Nicholas,Petrov,,Torchy's Tacos/Bike Mart, 0,0,10,9,23,42
14,Matthew,Amara,,Team Swift, 25,2,0,0,11,38
15,Vincent,Ramirez,,NorthStar Development, 4,10,9,8,7,38
16,Luke,Elphingstone,,Team Colorado, 0,5,7,21,3,36
17,Aiden,Swift,,Team Colorado, 11,15,3,5,0,34
18,Quintin,Brown,,Gotham Greens p/b Verge Sport, 8,17,0,0,0,25
19,Andrew,Mathiesen,,Team Swift, 10,0,0,0,8,18
20,Sean,Strachan,,Team Swift, 2,7,1,0,6,16
21,Ian,Kutzleb,,0, 3,8,0,0,5,16
22,Jackson,Stoehr,,TÂte de la Course, 0,6,6,4,0,16
23,Micah,Danielson,,Saint Paul Bicycle Racing Club, 5,4,0,3,1,13
24,Charlie,Barsch,,Team Colorado, 1,3,8,0,0,12
25,Max,Halpern,,Boost Cyclesport Jr. Devo, 0,9,0,0,0,9
26,Ben,Gonzalez,,Team Swift, 0,0,5,0,2,7
