Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Master 35+,6,15403,Chris,Becker,Barclay's Racing,,287692,322.44,307.60916666667,
Men Cat 3/4 Master 35+,7,16725,Anthony,Borba,Team Genesolve,,255377,356.36,310.8856,
Men Cat 3/4 Master 35+,8,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,341.79,314.16203333333,
Men Cat 3/4 Master 35+,9,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,331.67,317.43846666667,
Men Cat 3/4 Master 35+,10,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,367.69,320.7149,
Men Cat 3/4 Master 35+,11,19556,Percy,Bautista,Suffolk-SunPower Racing,,303915,381.94,323.99133333333,
Men Cat 3/4 Master 35+,12,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,300.16,327.26776666667,
Men Cat 3/4 Master 35+,13,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,313.93,330.5442,
Men Cat 3/4 Master 35+,14,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,,304850,411.37,333.82063333333,
Men Cat 3/4 Master 35+,15,38694,Robert,Britt,Studio Velo,,116501,291.08,337.09706666667,
Men Cat 3/4 Master 35+,16,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,430.06,340.3735,
Men Cat 3/4 Master 35+,17,78803,Pritpal,Singh,Team Fremont/FFBC powered by Chipotle,,135679,350,343.64993333333,
Men Cat 3/4 Master 35+,18,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,366.3,346.92636666667,
Men Cat 3/4 Master 35+,19,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,318.66,350.2028,
Men Cat 3/4 Master 35+,20,15474,Curt,Mills,Data Driven Athlete Racing,,299412,350.19,353.47923333333,
Men Cat 3/4 Master 35+,21,44063,Jason,Herrick,SquadraSF,,42306,377.82,356.75566666667,
Men Cat 3/4 Master 35+,22,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,343.21,360.0321,
Men Cat 3/4 Master 35+,23,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,421.53,363.30853333333,
Men Cat 3/4 Master 35+,24,16006,Santiago,Bolon,International Christian Cycling,,195384,396.14,366.58496666667,
Men Cat 3/4 Master 35+,25,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,423.08,369.8614,
Men Cat 3/4 Master 35+,26,56763,Gerardo,Nieves,,,378545,439.03,373.13783333333,
Men Cat 3/4 Master 35+,27,16675,Jason,Neu,Leopard-Sapporo Team,,305688,367.79,376.41426666667,
Men Cat 3/4 Master 35+,28,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,382.57,379.6907,
Men Cat 3/4 Master 35+,29,59318,Juan,Lopez,SquadraSF,,311495,397.89,382.96713333333,
Men Cat 3/4 Master 35+,30,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,438.35,386.24356666667,
Men Cat 3/4 Master 35+,31,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,440.48,389.52,
Men Cat 3/4 Master 35+,32,59319,Rolland,Jurgens,,,285465,429.78,392.79643333333,
Men Cat 3/4 Master 35+,33,37992,Manny,Managbanag,SJBC,,343360,462.58,396.07286666667,
Men Cat 3/4 Master 35+,34,73109,Billy,Opsal,Red Kite Racing Team,,26782,490,399.3493,
Men Cat 3/4 Master 35+,35,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,421.85,402.62573333333,
Men Cat 3/4 Master 35+,36,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,452.56,405.90216666667,
Men Cat 3/4 Master 35+,37,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,389.52,409.1786,
Men Cat 3/4 Master 35+,38,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,471.3,412.45503333333,
Men Cat 3/4 Master 35+,39,15230,Toby,Katz,VOS Racing,,290732,437.81,415.73146666667,
Men Cat 3/4 Master 35+,40,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,351.39,419.0079,
Men Cat 3/4 Master 35+,41,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,334.65,422.28433333333,
Men Cat 3/4 Master 35+,42,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,349.32,425.56076666667,
Men Cat 3/4 Master 35+,43,16618,Gary,Wall,Pinnaclife Racing Team,,188986,390.34,428.8372,
Men Cat 3/4 Master 35+,44,15676,Matthew,Esselstrom,Topsport,,277510,384.01,432.11363333333,
Men Cat 3/4 Master 35+,45,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,479.18,435.39006666667,
Men Cat 3/4 Master 35+,46,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,419.85,438.6665,
Men Cat 3/4 Master 35+,47,38572,Jason,Stumbo,SCC/Riivo Racing,,211997,496.2,441.94293333333,
Men Cat 3/4 Master 35+,48,15994,Jason,James,SquadraSF,,119309,366.41,445.21936666667,
Men Cat 3/4 Master 35+,49,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,429.61,448.4958,
Men Cat 3/4 Master 35+,50,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,429.27,451.77223333333,
Men Cat 3/4 Master 35+,51,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,419.62,455.04866666667,
Men Cat 3/4 Master 35+,52,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,410.25,458.3251,
Men Cat 3/4 Master 35+,53,12489,Paul,Taylor,,,207281,384.28,461.60153333333,
Men Cat 3/4 Master 35+,54,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,342.78,464.87796666667,
Men Cat 3/4 Master 35+,55,74371,Clark,Lowe,Castro Valley Cycling Club,,95630,423.62761954028,468.1544,
Men Cat 3/4 Master 35+,56,71872,Gary,Paden,Leopard-Sapporo Team,,384955,433.88,471.43083333333,
Men Cat 3/4 Master 35+,57,74369,David,Fensin,SquadraSF,,228483,382.98552899105,474.70726666667,
Men Cat 3/4 Master 35+,58,73000,Alex,Corbishley,Red Kite Racing Team,,392313,429.38,477.9837,
Men Cat 3/4 Master 35+,59,21121,Tony,Dzoan,Fremont Freewheelers,,334594,483.84,481.26013333333,
Men Cat 3/4 Master 35+,60,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,439.83,484.53656666667,
Men Cat 3/4 Master 35+,61,15964,Steve,Wilson,,,107719,399.58,487.813,
Men Cat 3/4 Master 45+,1,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,334.65,290.06533333333,
Men Cat 3/4 Master 45+,2,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,305.31,294.31432,
Men Cat 3/4 Master 45+,3,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,353.53,298.56330666667,
Men Cat 3/4 Master 45+,4,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,367.69,302.81229333333,
Men Cat 3/4 Master 45+,5,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,335.58,307.06128,
Men Cat 3/4 Master 45+,6,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,377.93,311.31026666667,
Men Cat 3/4 Master 45+,7,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,396.4,315.55925333333,
Men Cat 3/4 Master 45+,8,17252,Mike,Nissen,Cushman & Wakefield Racing,,296024,364.46,319.80824,
Men Cat 3/4 Master 45+,9,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,363.71,324.05722666667,
Men Cat 3/4 Master 45+,10,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,366.3,328.30621333333,
Men Cat 3/4 Master 45+,11,59414,Nick,Roberti,Rio Strada Racing,,366620,441.1,332.5552,
Men Cat 3/4 Master 45+,12,16183,Michael,Boehme,Colavita Racing,,252576,320.82,336.80418666667,
Men Cat 3/4 Master 45+,13,27316,Sean,Williams,East Bay Velo Club,,205876,369.77,341.05317333333,
Men Cat 3/4 Master 45+,14,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,364.43,345.30216,
Men Cat 3/4 Master 45+,15,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,380.45,349.55114666667,
Men Cat 3/4 Master 45+,16,28554,Rob,Maheu,SJBC,,22166,367.17,353.80013333333,
Men Cat 3/4 Master 45+,17,16773,Steven,Kirby,Colavita Racing Inc.,,271079,400,358.04912,
Men Cat 3/4 Master 45+,18,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,421.85,362.29810666667,
Men Cat 3/4 Master 45+,19,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,400.22,366.54709333333,
Men Cat 3/4 Master 45+,20,16294,Robert,Raymond,Red Kite Racing Team,,200414,394.46,370.79608,
Men Cat 3/4 Master 45+,21,19578,Robert,White,Bicycle Blue Book Racing,,97873,320.54,375.04506666667,
Men Cat 3/4 Master 45+,22,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,343.21,379.29405333333,
Men Cat 3/4 Master 45+,23,16006,Santiago,Bolon,International Christian Cycling,,195384,396.14,383.54304,
Men Cat 3/4 Master 45+,24,26408,Jeff,Anderson,,,68739,387.23,387.79202666667,
Men Cat 3/4 Master 45+,25,41779,Dean,Abt,Team Oakland Cycling,,360492,391.04,392.04101333333,
Men Cat 3/4 Master 45+,26,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,467.52,396.29,
Men Cat 3/4 Master 45+,27,28426,Stefan,Pommerenk,Peninsula Velo Racing,,325938,440.48,400.53898666667,
Men Cat 3/4 Master 45+,28,16497,David,Dalton,Kovarus/Wells Fargo Racing Team,,287122,399.04,404.78797333333,
Men Cat 3/4 Master 45+,29,16282,Kevin,Farrauto,San Jose Bicycle Club,,662,458.04,409.03696,
Men Cat 3/4 Master 45+,30,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,372.54,413.28594666667,
Men Cat 3/4 Master 45+,31,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,397.45,417.53493333333,
Men Cat 3/4 Master 45+,32,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,421.83,421.78392,
Men Cat 3/4 Master 45+,33,17793,Juan,Ortiz,,,26838,433.1,426.03290666667,
Men Cat 3/4 Master 45+,34,15230,Toby,Katz,VOS Racing,,290732,437.81,430.28189333333,
Men Cat 3/4 Master 45+,35,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,381.97,434.53088,
Men Cat 3/4 Master 45+,36,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,422.62,438.77986666667,
Men Cat 3/4 Master 45+,37,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,436.61089193481,443.02885333333,
Men Cat 3/4 Master 45+,38,9426,Karl,Schilling,SJBC,,47556,396.18,447.27784,
Men Cat 3/4 Master 45+,39,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,419.2,451.52682666667,
Men Cat 3/4 Master 45+,40,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,444.56,455.77581333333,
Men Cat 3/4 Master 45+,41,28230,Duane,Strawser,SHO-AIR/SERT,,34392,419.58,460.0248,
Men Cat 3/4 Master 45+,42,19581,Philippe,Azoulay,SJBC,,207662,460.71,464.27378666667,
Men Cat 3/4 Master 45+,43,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,388.08,468.52277333333,
Men Cat 3/4 Master 45+,44,38457,Steven,Kelly,San Jose Bicycle Club,,352036,466.87,472.77176,
Men Cat 3/4 Master 45+,45,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,419.62,477.02074666667,
Men Cat 3/4 Master 45+,46,15943,James,Allen,Suffolk-SunPower Racing,,287305,370.02,481.26973333333,
Men Cat 3/4 Master 45+,47,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,419.85,485.51872,
Men Cat 3/4 Master 45+,48,21121,Tony,Dzoan,Fremont Freewheelers,,334594,483.84,489.76770666667,
Men Cat 3/4 Master 45+,49,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,429.27,494.01669333333,
Men Cat 3/4 Master 45+,50,73000,Alex,Corbishley,Red Kite Racing Team,,392313,429.38,498.26568,
Men Cat 3/4 Master 55+,1,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,401.99,369.471,
Men Cat 3/4 Master 55+,2,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,407.36,386.65575,
Men Cat 3/4 Master 55+,3,38010,Charles,Spelman,Mellow Motors,,309360,422.22,403.8405,
Men Cat 3/4 Master 55+,4,58069,Rodney,Jewett,Peninsula Velo Racing,,45506,479.49,421.02525,
Men Cat 3/4 Master 55+,5,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,437.12,438.21,
Men Cat 3/4 Master 55+,6,17578,Ross,Parkerson,Divine Electric Norcal,,221444,438.21,455.39475,
Men Cat 3/4 Master 55+,7,36474,Don,Grijalva,SJBC,,333498,471.8,472.5795,
Men Cat 3/4 Master 55+,8,21362,Mike,Macdonald,Jaeger Wheelmen,,45626,500,489.76425,
Men Cat 3/4 Master 55+,9,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,479.18,506.949,
Men Cat 5,1,66687,Ronald,Roach,Cushman & Wakefield Racing,,377514,432.50917963475,384.76265137093,
Men Cat 5,2,71501,Bingo,Mckenzie,,,124857,449.40329401275,397.5668012186,
Men Cat 5,3,72275,Benjamin,Connolly,Team City Sacramento,,392598,488.96,410.37095106628,
Men Cat 5,4,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,455.51253435523,423.17510091395,
Men Cat 5,5,191391,Justin,Abbott,,,291060,453.07,435.97925076163,
Men Cat 5,6,16702,Ian,Conover,Team Mike's Bikes p/b Incase,,308123,525.91,448.7834006093,
Men Cat 5,7,74356,Mark,Baker,,,392915,494.82980312282,461.58755045698,
Men Cat 5,8,78798,Dante,Campanile,,,395301,500,474.39170030465,
Men Cat 5,9,68204,Christopher,Popovich,Rio Strada Racing,,381343,508.61,487.19585015233,
Men Cat 5,10,72278,Erik,Cho,,,331900,502.29,500,
Men Cat 5,11,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,501.7,512.80414984767,
Men Cat 5,12,78799,Matthew,Yee,,,393258,500,525.60829969535,
Men Cat 5,13,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,,381107,499.1787997108,538.41244954302,
Men Cat 5,14,63623,Robert,Williams,,,358577,421.82507221139,551.2165993907,
Men Cat 5,15,65258,Alexander,Hughes,,,397285,555.84,564.02074923837,
Men Cat 5,16,61678,Thomas,Jenkins,,,393195,469.47595238095,576.82489908605,
Men Cat 5,17,72341,Darrick,Hu,SJBC,,393265,533.68,589.62904893372,
Men Cat 5,18,78800,Jeromy,Lee,,,392893,500,602.4331987814,
Men Cat 5,19,38044,Steven,Marchand,Red Kite Racing Team,,392844,564.77272727273,615.23734862907,
Men Cat 5 Master 35+,1,66687,Ronald,Roach,Cushman & Wakefield Racing,,377514,432.50917963475,391.80792984863,
Men Cat 5 Master 35+,2,69669,Kenneth,Lo,,,104797,542.5715,405.94519255252,
Men Cat 5 Master 35+,3,71532,Chirag,Asaravala,,,393173,410.21,420.08245525641,
Men Cat 5 Master 35+,4,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,455.51253435523,434.2197179603,
Men Cat 5 Master 35+,5,74356,Mark,Baker,,,392915,494.82980312282,448.3569806642,
Men Cat 5 Master 35+,6,36593,Brian,Spears,Cushman & Wakefield Racing,,335842,532.01482303383,462.49424336809,
Men Cat 5 Master 35+,7,61678,Thomas,Jenkins,,,393195,469.47595238095,476.63150607198,
Men Cat 5 Master 35+,8,78802,Bahati,Worley,Bahati Foundation p/b Major Motion Cycli,,378901,450,490.76876877587,
Men Cat 5 Master 35+,9,39300,Mack,Biggers,Major Motion Cycling Club,,355118,519.6,504.90603147977,
Men Cat 5 Master 35+,10,22322,Chad,Anderson,Red Kite Racing Team,,304315,450,519.04329418366,
Men Cat Pro/1/2,1,15860,William,Myers,Marc Pro - Strava,,306325,244.37,201.77583333333,
Men Cat Pro/1/2,2,48180,Aj,Kennedy,Echelon Velo,,257276,249.98,204.39142361111,
Men Cat Pro/1/2,3,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,206.96,207.00701388889,
Men Cat Pro/1/2,4,6654,Philip,Mooney,UCI CT: Jamis Hagens Berman,,206962,217.8,209.62260416667,
Men Cat Pro/1/2,5,21994,Noah,Granigan,C.F. Racing,,229865,280.13,212.23819444444,
Men Cat Pro/1/2,6,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,230.12,214.85378472222,
Men Cat Pro/1/2,7,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,,239919,267.26,217.469375,
Men Cat Pro/1/2,8,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,243.18,220.08496527778,
Men Cat Pro/1/2,9,16790,Branton,Curt,Leopard-Sapporo Team,,218287,254.73,222.70055555556,
Men Cat Pro/1/2,10,19837,David,Mccook,TEAM CLIF BAR Cycling,,66627,269.19,225.31614583333,
Men Cat Pro/1/2,11,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,251.27,227.93173611111,
Men Cat Pro/1/2,12,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,208.25,230.54732638889,
Men Cat Pro/1/2,13,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,270.49,233.16291666667,
Men Cat Pro/1/2,14,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,248.9,235.77850694444,
Men Cat Pro/1/2,15,68654,Owen,Gillott,Team Specialized Racing Juniors,,381623,304.93,238.39409722222,
Men Cat Pro/1/2,16,15295,Fergus,Tanaka,Chica Sexy,,304367,249.69,241.0096875,
Men Cat Pro/1/2,17,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,264.55,243.62527777778,
Men Cat Pro/1/2,18,44229,Matt,Mikul,Recycled Cycles Racing,,271933,277.47,246.24086805556,
Men Cat Pro/1/2,19,44075,Michael,Audley,Morgan Stanley Cycling Team,,130080,360.05289199978,248.85645833333,
Men Cat Pro/1/2,20,16298,Lee,Shuemake,Topsport,,197770,268.34,251.47204861111,
Men Cat Pro/1/2,21,28369,Mark,Manning,Dodocase Cycling Club,,87090,292.94,254.08763888889,
Men Cat Pro/1/2,22,15561,Nole,Studley,Metromint Cycling,,251301,296,256.70322916667,
Men Cat Pro/1/2,23,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,257.04,259.31881944444,
Men Cat Pro/1/2,24,28474,Travis,Lyons,Team Mike's Bikes p/b incase,,320598,271.78,261.93440972222,
Men Cat Pro/1/2,25,15694,Sergei,Badeka,Leopard-Sapporo Team,,118797,263.77,264.55,
Men Cat Pro/1/2,26,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,245.01,267.16559027778,
Men Cat Pro/1/2,27,68710,Matthew,Carlson,,,6151,319.23,269.78118055556,
Men Cat Pro/1/2,28,5166,Jeffrey,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,223464,259.35,272.39677083333,
Men Cat Pro/1/2,29,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,266.65,275.01236111111,
Men Cat Pro/1/2,30,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,286.06,277.62795138889,
Men Cat Pro/1/2,31,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,236.14,280.24354166667,
Men Cat Pro/1/2,32,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,291.06,282.85913194444,
Men Cat Pro/1/2,33,16036,Mark,Deterline,LiVe Well p/b Bountiful Bicycle,,43613,265.15,285.47472222222,
Men Cat Pro/1/2,34,15621,Sean,Smith,SquadraSF,,205079,293.48,288.0903125,
Men Cat Pro/1/2,35,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,271.04,290.70590277778,
Men Cat Pro/1/2,36,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,230.16,293.32149305556,
Men Cat Pro/1/2,37,16367,Cyrus,Behroozi,Form Fitness,,40408,235.26,295.93708333333,
Men Cat Pro/1/2,38,15690,Carmi,Schulman,SquadraSF,,200292,273.83,298.55267361111,
Men Cat Pro/1/2,39,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,278.82,301.16826388889,
Men Cat Pro/1/2,40,16063,David,Pouncy,SquadraSF,,248071,376.37,303.78385416667,
Men Cat Pro/1/2,41,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,296.62,306.39944444444,
Men Cat Pro/1/2,42,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,284.9,309.01503472222,
Men Cat Pro/1/2,43,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,235.84,311.630625,
Men Cat Pro/1/2,44,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,275.93,314.24621527778,
Men Cat Pro/1/2,45,37855,Nick,Schaffner,Marc Pro - Strava,,187296,251.61,316.86180555556,
Men Cat Pro/1/2,46,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,231.86,319.47739583333,
Men Cat Pro/1/2,47,28183,Freddie,Rodriguez,Team Fast FREDDIE,,30322,148.07,322.09298611111,
Men Cat Pro/1/2,48,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,223.27,324.70857638889,
Men Cat Pro/1/2,49,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,195.01,327.32416666667,
Women Cat 3,1,28457,Heidi,Littenberg,Rio Strada Racing,,286191,479.15,418.6845,
Women Cat 3,2,15596,Rita,Szeto,Pacific Crush Racing,,195322,457.3,426.08272727273,
Women Cat 3,3,36481,Danielle,Spires,Pacific Crush Racing,,303311,505.88,433.48095454545,
Women Cat 3,4,76313,Gale,De rosa,Metromint Cycling,,332412,550.71,440.87918181818,
Women Cat 3,5,16109,Yuko,Soneoka,Metromint Cycling,,305096,492.68,448.27740909091,
Women Cat 3,6,41428,Sabrina,David,Metromint Cycling,,291263,498.67,455.67563636364,
Women Cat 3,7,36514,Darci,Page,Audi,,232092,395.67786493443,463.07386363636,
Women Cat 3,8,5681,Pan pan,Fan,Los Gatos,,273441,450.66,470.47209090909,
Women Cat 3,9,15710,Vanessa,Cairns,Team TIBCO II,,282467,518.37,477.87031818182,
Women Cat 3,10,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,415.84,485.26854545455,
Women Cat 3,11,39245,Karen,Hutchins,Leadoutracing.com (CA),,308852,532.72,492.66677272727,
Women Cat 3,12,16309,Nicole,Slaton,Metromint Cycling,,287914,492.3,500.065,
Women Cat 3,13,22349,Shannon,Mitchell,Red Peloton,,307520,501.46,507.46322727273,
Women Cat 3,14,19566,Ann,Stuart,Metromint Cycling,,250365,510.85,514.86145454545,
Women Cat 3,15,22353,Lauren,Rignel,Red Peloton,,332142,473.43,522.25968181818,
Women Cat 3,16,43834,Sara,Liebert,,,315192,471.28,529.65790909091,
Women Cat 3,17,22354,Kelli,Badillo,Red Peloton,,332182,505.33,537.05613636364,
Women Cat 3,18,16095,Brett,Ortiz,Pacific Crush Racing,,271361,540.44,544.45436363636,
Women Cat 3,19,16228,Sonja,Klein,Pacific Crush Racing,,272558,420.82,551.85259090909,
Women Cat 3,20,10132,Sophy,Lee,Mission Cycling,,307659,639.82,559.25081818182,
Women Cat 3,21,17828,Monica,Holt,Pacific Crush Racing,,268263,564.90839782705,566.64904545455,
Women Cat 3,22,15713,Sherri,Lehman,Rio Strada Racing,,274098,602.51,574.04727272727,
Women Cat 4,1,63330,Samantha,Vroomen,Red Peloton,,338726,589.46,491.02516666667,
Women Cat 4,2,78804,Natalie,Dell,Early Bird Womens Developmental Cycling Team,,392363,600,498.29015555556,
Women Cat 4,3,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,499.24,505.55514444444,
Women Cat 4,4,36574,Stephanie,Buckner,Rio Strada Racing,,337666,565.07,512.82013333333,
Women Cat 4,5,78056,Clarice,Sayle,San Jose Bicycle Club,,401076,578.5,520.08512222222,
Women Cat 4,6,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,583.56,527.35011111111,
Women Cat 4,7,71479,Tiina,Aardemae,Velo Girls,,392144,540.56,534.6151,
Women Cat 4,8,71563,Joanne,Liu,,,393189,563.34,541.88008888889,
Women Cat 4,9,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,552.74,549.14507777778,
Women Cat 4,10,21109,Sandra,King,Team Fremont/FFBC powered by Chipotle,,291804,524.73,556.41006666667,
Women Cat 4,11,36480,Jenny,Bosch- mora,Early Bird Womens Developmental Cycling Team,,343058,637.54607999868,563.67505555556,
Women Cat 4,12,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,573.63,570.94004444444,
Women Cat 4,13,38686,Heidi,Alexander,San Jose Bicycle Club,,241521,645.35967552741,578.20503333333,
Women Cat 4,14,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,651.65,585.47002222222,
Women Cat 4,15,59431,Kim,Bowers albano,Red Kite Racing / Tri Valley Velo,,369461,595.56,592.73501111111,
Women Cat 4,16,43249,Rexanne,Hughes,Rio Strada Racing,,365247,626.9,600,
Women Cat 4,17,60984,Johanna,Fogolin,SJBC,,383842,534.08,607.26498888889,
Women Cat 4,18,78805,Diana,Cedeno,,,385403,600,614.52997777778,
Women Cat 4,19,69843,Rachelle,Ortega,Team TIBCO II,,387636,645.1,621.79496666667,
Women Cat 4,20,15716,Jill,Eyres,Team TIBCO II,,282468,605.36,629.05995555556,
Women Cat 4,21,15816,Kristin,Wolfe,SJBC,,289378,643.47,636.32494444444,
Women Cat 4,22,72681,Lindsay,Platoshyn,Velo Girls,,392128,576.33,643.58993333333,
Women Cat 4,23,22333,Karen,Munoz,Rio Strada Racing,,315886,662.09,650.85492222222,
Women Cat 4,24,16108,Ashley,Shimabuku,Team Roaring Mouse,,271338,600,658.11991111111,
Women Cat 4,25,72768,Tze,Chun ho,Team Fremont/FFBC powered by Chipotle,,268262,678.47478571429,665.3849,
Women Cat 4,26,75224,Alexis,Dezubiria,,,393502,725.55,672.64988888889,
Women Cat 4,27,72765,Kari,Kekuewa,Fun Sport Bikes Cycling Team,,393057,677.28,679.91487777778,
Women Cat 4,28,78806,Leslie,Hoffman,Team Roaring Mouse,,403817,600,687.17986666667,
Women Cat 4,29,70524,Jennie,Stark,Velo Girls,,392395,647.03642944979,694.44485555556,
Women Cat 4,30,74372,Diana,Fisch,Red Kite Racing / Tri Valley Velo,,395582,587.14241666667,701.70984444444,
Women Cat 4,31,19611,Karen,Wiggan,Peninsula Velo Racing,,219511,634.75,708.97483333333,
Women Cat Pro/1/2,1,16215,Starla,Teddergreen,Vanderkitten,,202033,361.86,307.00583333333,
Women Cat Pro/1/2,2,16224,Liza,Rachetto,Vanderkitten,,145511,357.42,317.51803030303,
Women Cat Pro/1/2,3,6571,Amy,Chandos,Folsom Bike/Cervelo,,256409,350.58,328.03022727273,
Women Cat Pro/1/2,4,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,425.1,338.54242424242,
Women Cat Pro/1/2,5,21374,Kristin,Drumm,Red Peloton,,661,364.27,349.05462121212,
Women Cat Pro/1/2,6,38114,Sofia,Marin,Pacific Crush Racing,,318908,420.18,359.56681818182,
Women Cat Pro/1/2,7,38905,Tanya,Grossman,Los Gatos,,356222,395.88,370.07901515152,
