Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Cat 3/4,14,83181,Andrea,Cyr,Team Velocause,,318302,458.12,504.75430555556,
Women Elite Cat 3/4,15,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,,408916,573.53,513.80344444444,
Women Elite Cat 3/4,16,114270,Laura,Fisher,Team Velocause,,457881,575.31,522.85258333333,
Women Elite Cat 3/4,17,152348,Madeleine,Dupuis,,,533949,604.64,531.90172222222,
Women Elite Cat 3/4,18,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,504.05,540.95086111111,
Women Elite Cat 3/4,19,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,590.69,550,
Women Elite Cat 3/4,20,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,527.15,559.04913888889,
Women Elite Cat 3/4,21,154126,Iona,Halliday,,,534385,550,568.09827777778,
Women Elite Cat 3/4,22,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,545.71,577.14741666667,
Women Elite Cat 3/4,23,100877,Emma,Polenske,ISCorp Cycling,,437395,591.95,586.19655555556,
Women Elite Cat 3/4,24,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,562.23,595.24569444444,
Women Elite Cat 3/4,25,39505,Rachael,Colbath,,,316446,550,604.29483333333,
Women Elite Cat 3/4,26,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,568.09,613.34397222222,
Women Elite Cat 3/4,27,63846,Marnie,Pearsall,Twin Six,,314986,579.94,622.39311111111,
Women Elite Cat 3/4,28,99224,Amy,Plato,Hollander Benelux Racing,,211922,585.65,631.44225,
Women Elite Cat 3/4,29,54022,Ramona,Kuna,ABD Cycling Team,,211195,559.67,640.49138888889,
Women Elite Cat 3/4,30,114568,Danielle,Shumskas,Pure Energy Racing,,424099,639.25,649.54052777778,
Women Elite Cat 3/4,31,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,620.19,658.58966666667,
Women Elite Cat 3/4,32,100024,Lauren,Chen,Interactive Metronome Development,,434223,645.33,667.63880555556,
Women Elite Cat 3/4,33,148939,Katherine,Hranko,Melton Design Build/GS Forza Cycling,,523547,550,676.68794444444,
Women Elite Cat 3/4,34,85622,Mia,Scarlato,Kenosha Kutters,,433758,550,685.73708333333,
Women Elite Cat 3/4,35,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice MRI,,472856,704.85,694.78622222222,
Women Elite Cat 3/4,36,64606,Megan,Baxter,Constellation Cycling,,328286,667.3,703.83536111111,
Women Elite Cat 3/4,37,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,,381641,551.97531459045,712.8845,
Women Elite Pro/Cat 1/2,1,124640,Josie,Talbot,ISCorp Powered By Progress,,484160,321.6,247.93697222222,
Women Elite Pro/Cat 1/2,2,150336,Rebecca,Wiasak,,,535723,295.60166666667,253.44283068783,
Women Elite Pro/Cat 1/2,3,137270,Peta,Mullens,,,509477,298.21,258.94868915344,
Women Elite Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp Powered By Progress,,170980,270.06,264.45454761905,
Women Elite Pro/Cat 1/2,5,17180,Coryn,Rivera,UCI WPT: Sunweb,,207432,281.26,269.96040608466,
Women Elite Pro/Cat 1/2,6,153899,Lizzie,Williams,,,529662,350,275.46626455026,
Women Elite Pro/Cat 1/2,7,24216,Skylar,Schneider,ISCorp Powered By Progress,,300089,300.37,280.97212301587,
Women Elite Pro/Cat 1/2,8,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,413.64,286.47798148148,
Women Elite Pro/Cat 1/2,9,152478,Sharlotte,Lucas,,,528208,380.2,291.98383994709,
Women Elite Pro/Cat 1/2,10,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,319.16,297.4896984127,
Women Elite Pro/Cat 1/2,11,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Supermint,,301155,347.91,302.99555687831,
Women Elite Pro/Cat 1/2,12,51163,Katie,Clouse,Visit Dallas DNA Cycling,,332072,384.09,308.50141534392,
Women Elite Pro/Cat 1/2,13,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,315.38,314.00727380952,
Women Elite Pro/Cat 1/2,14,152480,Rylee,Mcmullen,,,528363,443.12,319.51313227513,
Women Elite Pro/Cat 1/2,15,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,358.79,325.01899074074,
Women Elite Pro/Cat 1/2,16,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,367.06,330.52484920635,
Women Elite Pro/Cat 1/2,17,65463,Katie,Compton,,,55820,363.71,336.03070767196,
Women Elite Pro/Cat 1/2,18,154097,Grace,Anderson,,,530265,350,341.53656613757,
Women Elite Pro/Cat 1/2,19,154091,Lucy,Bechtel,,,535724,350,347.04242460317,
Women Elite Pro/Cat 1/2,20,66920,Paige,Shumskas,Fearless Femme Racing,,384168,450.08,352.54828306878,
Women Elite Pro/Cat 1/2,21,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,389.98,358.05414153439,
Women Elite Pro/Cat 1/2,22,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,424.31,363.56,
Women Elite Pro/Cat 1/2,23,72780,Flora,Yan,Fearless Femme Racing,,379241,356.53,369.06585846561,
Women Elite Pro/Cat 1/2,24,154096,Ione,Johnson,,,528921,350,374.57171693122,
Women Elite Pro/Cat 1/2,25,23834,Sarah,Coney,,,475142,335.27,380.07757539683,
Women Elite Pro/Cat 1/2,26,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,381.35,385.58343386243,
Women Elite Pro/Cat 1/2,27,152481,Abby,Sneddon,,,527907,431.23,391.08929232804,
Women Elite Pro/Cat 1/2,28,24312,Marta,Morris,Stages Cycling,,315188,412.01,396.59515079365,
Women Elite Pro/Cat 1/2,29,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,364.95,402.10100925926,
Women Elite Pro/Cat 1/2,30,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,,414313,422,407.60686772487,
Women Elite Pro/Cat 1/2,31,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,357.92,413.11272619048,
Women Elite Pro/Cat 1/2,32,154095,Carolina,Upegui quebedo,,,532028,350,418.61858465608,
Women Elite Pro/Cat 1/2,33,24303,Laurel,Rathbun,UCI PCT: UnitedHealthcare,,201838,363.41,424.12444312169,
Women Elite Pro/Cat 1/2,34,12276,Louise,Smyth,,,286102,421.92488237179,429.6303015873,
Women Elite Pro/Cat 1/2,35,31212,Ash,Duban,ATX HitSquad,,340314,414.93,435.13616005291,
Women Elite Pro/Cat 1/2,36,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,422.51,440.64201851852,
Women Elite Pro/Cat 1/2,37,16218,Amanda,Seigle,JAKROO presented by Chrome Industries,,203755,451.12,446.14787698413,
Women Elite Pro/Cat 1/2,38,6598,Kelley,Hess,,,263476,464.92,451.65373544974,
Women Elite Pro/Cat 1/2,39,101930,Rachel,Canning,,,509577,387.83,457.15959391534,
Women Elite Pro/Cat 1/2,40,150420,Jennifer,Sharp,Stages Cycling,,219367,394.89,462.66545238095,
Women Elite Pro/Cat 1/2,41,154127,Eloise,Vaughan,,,536185,350,468.17131084656,
Women Elite Pro/Cat 1/2,42,154094,Anna,Booth,,,534384,350,473.67716931217,
