Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,34,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,369.32,447.36123188406,
Men Masters 50+ Cat 1/2/3/4,35,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,452.25235507246,
Men Masters 50+ Cat 1/2/3/4,36,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,500,457.14347826087,
Men Masters 50+ Cat 1/2/3/4,37,138899,Barry,White,Team Oregon p/b Laurelwood Brew,,61348,500,462.03460144928,
Men Masters 50+ Cat 1/2/3/4,38,36914,Scott,Bowden,Bicycle Heaven,,243451,416.94,466.92572463768,
Men Masters 50+ Cat 1/2/3/4,39,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,471.81684782609,
Men Masters 50+ Cat 1/2/3/4,40,138900,Graham,Woodall,,,494706,500,476.70797101449,
Men Masters 50+ Cat 1/2/3/4,41,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,481.5990942029,
Men Masters 50+ Cat 1/2/3/4,42,136700,Lorraine,McCarthy,,,418113,531.82,486.4902173913,
Men Masters 50+ Cat 1/2/3/4,43,37405,James,Vehe,The Weather Channel,,47186,398.4,491.38134057971,
Men Masters 50+ Cat 1/2/3/4,44,86399,Pedro,Ramirez,The Bike Shop,,156473,500,496.27246376812,
Men Masters 50+ Cat 1/2/3/4,45,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98,501.16358695652,
Men Masters 50+ Cat 1/2/3/4,46,138901,Ray,Mendoza,,,510169,500,506.05471014493,
Men Masters 50+ Cat 1/2/3/4,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,397.43,515.83695652174,
Men Pro/Cat 1/2,1,153560,Liam,White,Kallisto-FCV p/b Toyo Tires,,498925,150,150,
Men Pro/Cat 1/2,2,60026,Bryce,Nuiver,EPS Cycling Team,,378085,314.51,225.08395197754,
Men Pro/Cat 1/2,3,1312,Alder,Martz,0,,202082,228.537453125,227.66979223633,
Men Pro/Cat 1/2,4,53078,Brad,Neagos,ICC Bissell-ABG-Giant,,372580,242.24,230.25563249512,
Men Pro/Cat 1/2,5,125392,Patrick,Jones,WCL PA Lightning,,439103,324.22,232.84147275391,
Men Pro/Cat 1/2,6,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,235.4273130127,
Men Pro/Cat 1/2,7,152683,Stephen,Hall,WCL PA Lightning,,430668,150,238.01315327148,
Men Pro/Cat 1/2,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,240.59899353027,
Men Pro/Cat 1/2,9,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,283.05,243.18483378906,
Men Pro/Cat 1/2,10,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,299.6,245.77067404785,
Men Pro/Cat 1/2,11,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,314.2,248.35651430664,
Men Pro/Cat 1/2,12,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,250.94235456543,
Men Pro/Cat 1/2,13,4839,Ryan,Dewald,Team Skyline,,89187,278.46,253.52819482422,
Men Pro/Cat 1/2,14,138487,Jarno,Reimers,RSV Muenster,,510762,150,256.11403508301,
Men Pro/Cat 1/2,15,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,258.6998753418,
Men Pro/Cat 1/2,16,6830,Wesley,Kline,Team Skyline,,283449,254.08,261.28571560059,
Men Pro/Cat 1/2,17,88271,Tyler,George,xXx Racing,,245737,264.66,263.87155585938,
Men Pro/Cat 1/2,18,78005,Connor,Dilger,Above and Beyond Cancer p/b Sch,,399746,309.63,266.45739611816,
Men Pro/Cat 1/2,19,28010,Eran,Preble,PTS Racing,,341040,298.51,269.04323637695,
Men Pro/Cat 1/2,20,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,280.43,271.62907663574,
Men Pro/Cat 1/2,21,137843,Wilmer,Ulloa,Spokes,,510866,150,274.21491689453,
Men Pro/Cat 1/2,22,27036,David,Reyes,Heritage Race Club,,211512,296.57,276.80075715332,
Men Pro/Cat 1/2,23,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,320.26,279.38659741211,
Men Pro/Cat 1/2,24,66105,Camilo,Ulloa,Spokes,,432145,215.91,281.9724376709,
Men Pro/Cat 1/2,25,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,293.74,284.55827792969,
Men Pro/Cat 1/2,26,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,314.44,287.14411818848,
Men Pro/Cat 1/2,27,117567,Ben,Rothschild,Snyder Factory Racing,,424342,350.83,289.72995844727,
Men Pro/Cat 1/2,28,138484,Julian,Woltering,RSV Muenster,,510756,150,292.31579870605,
Men Pro/Cat 1/2,29,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,300.63,294.90163896484,
Men Pro/Cat 1/2,30,26947,Peter,Kelley,Team Bicycle Heaven,,306717,286.82,297.48747922363,
Men Pro/Cat 1/2,31,37199,Jake,Buescher,xXx Racing,,333296,273.9,300.07331948242,
Men Pro/Cat 1/2,32,30235,Tyler,Nothstein,0,,312612,321.49,302.65915974121,
Men Pro/Cat 1/2,33,36770,Konrad,Witt,ABD Cycling Club,,247336,303.39,305.245,
Men Pro/Cat 1/2,34,75136,Taylor,Kruse,Paradise Garage Racing,,256839,363.65,307.83084025879,
Men Pro/Cat 1/2,35,136003,Todd,Satchell,Bahati WTR,,504248,273.21,310.41668051758,
Men Pro/Cat 1/2,36,5213,David,Dawson,Team Skyline,,250197,293.62,313.00252077637,
Men Pro/Cat 1/2,37,7170,Michael,Chauner,WCL - PA Lightning,,178966,314.28,315.58836103516,
Men Pro/Cat 1/2,38,34814,Daniel,Lausin,Team Lake Effect,,345004,342.55,318.17420129395,
Men Pro/Cat 1/2,39,56169,William,Cooper,QCW Breakawaybikes.com p.b. Fel,,379489,340.26,320.76004155273,
Men Pro/Cat 1/2,40,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,312.38,323.34588181152,
Men Pro/Cat 1/2,41,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,325.93172207031,
Men Pro/Cat 1/2,42,24437,Jacob,White,Oklahoma City Velo Club,,272180,271.97,328.5175623291,
Men Pro/Cat 1/2,43,24415,Michael,Pincus,Giant Racing,,254929,278.13,331.10340258789,
Men Pro/Cat 1/2,44,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,333.68924284668,
Men Pro/Cat 1/2,45,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,336.27508310547,
Men Pro/Cat 1/2,46,27062,Kyle,Selph,EGO p/b Sammys Bikes,,290759,321.48,338.86092336426,
Men Pro/Cat 1/2,47,26180,Kyle,Penny,Team Skyline,,315872,329.14,341.44676362305,
Men Pro/Cat 1/2,48,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,274.35,344.03260388184,
Men Pro/Cat 1/2,49,27067,Shane,Feehery,Summit Pro Racing,,174544,337.31,346.61844414063,
Men Pro/Cat 1/2,50,29050,Jonathan,Jacob,ICC Bissell-ABG-Giant,,226733,381.14,349.20428439941,
Men Pro/Cat 1/2,51,1271,John,Minturn,Team Skyline,,179015,306.76,351.7901246582,
Men Pro/Cat 1/2,52,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,354.37596491699,
Men Pro/Cat 1/2,53,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,356.96180517578,
Men Pro/Cat 1/2,54,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,359.54764543457,
Men Pro/Cat 1/2,55,131552,Clay,Murfet,Astellas Cycling Team,,499054,294.79,362.13348569336,
Men Pro/Cat 1/2,56,29141,Luke,Momper,Summit Wealth Strategies,,339018,316.41,364.71932595215,
Men Pro/Cat 1/2,57,39015,Zack,Lavergne,Summit Wealth Strategies,,309923,371.82,367.30516621094,
Men Pro/Cat 1/2,58,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,369.89100646973,
Men Pro/Cat 1/2,59,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,372.47684672852,
Men Pro/Cat 1/2,60,73884,Eric,Bockelman,Above and Beyond Cancer p/b Sch,,394904,306.21,375.0626869873,
Men Pro/Cat 1/2,61,30223,Sean,Metz,xXx Racing,,146767,340.89,377.64852724609,
Men Pro/Cat 1/2,62,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,380.23436750488,
Men Pro/Cat 1/2,63,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,382.82020776367,
Men Pro/Cat 1/2,64,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,367.39,385.40604802246,
Women Cat 2/3,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,377.21016666667,
Women Cat 2/3,2,99241,Ayesha,Mcgowan,,,424919,452.36,384.9246969697,
Women Cat 2/3,3,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,409.29,392.63922727273,
Women Cat 2/3,4,83181,Andrea,Cyr,Big Orange Cycling p/b Beachbody Performance,,318302,460.8,400.35375757576,
Women Cat 2/3,5,108992,Julie,Sanchez,Women's Project Pedal p/b VO2,,196566,431.19,408.06828787879,
Women Cat 2/3,6,95714,Erika,Kondo,xXx Racing,,428847,469.04,415.78281818182,
Women Cat 2/3,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,423.49734848485,
Women Cat 2/3,8,114429,Merrill,Thierman,Dornier Racing,,460768,480.76,431.21187878788,
Women Cat 2/3,9,36972,Courtney,O'neill,xXx Racing,,297488,460.98,438.92640909091,
Women Cat 2/3,10,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,446.64093939394,
Women Cat 2/3,11,107650,Shiqi,Fu,PSIMET Racing,,461072,432.47,454.35546969697,
Women Cat 2/3,12,128906,Teresa,O sullivan,Dornier Racing,,495744,476.48,462.07,
Women Cat 2/3,13,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,423.83,469.78453030303,
Women Cat 2/3,14,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,484.29,477.49906060606,
Women Cat 2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,471.24,485.21359090909,
Women Cat 2/3,16,50216,Samantha,Bendt,Dornier Racing,,376683,463.16,492.92812121212,
Women Cat 2/3,17,36672,Leah,Sanda,PSIMET Racing,,268129,503.16,500.64265151515,
Women Cat 2/3,18,37174,Kelli,Richter,PSIMET Racing,,281465,384.61,508.35718181818,
Women Cat 2/3,19,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,516.07171212121,
Women Cat 2/3,20,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,507.57,523.78624242424,
Women Cat 2/3,21,27191,Cathy,Frampton,PSIMET Racing,,275322,541.26,531.50077272727,
Women Cat 2/3,22,36800,Niki,Nation,PSIMET Racing,,328606,585.19,539.2153030303,
Women Cat 4,1,135656,Gretchen,Cook,,,502310,489.68,456.12416666667,
Women Cat 4,2,114156,Erin,Obradovich,BFF Bikes,,470904,557.79,468.77114583333,
Women Cat 4,3,133600,Jacqueline,Godbe,,,503669,531.97,481.418125,
Women Cat 4,4,122854,Kassandra,Kriarakis,,,478245,521.07,494.06510416667,
Women Cat 4,5,98901,Erin,Walter,PSIMET Racing,,411912,556.81,506.71208333333,
Women Cat 4,6,115996,Lori,Hinds,INTENT,,381336,506.88,519.3590625,
Women Cat 4,7,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.31,532.00604166667,
Women Cat 4,8,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,536.45,544.65302083333,
Women Cat 4,9,120027,Blanka,Mikulkova,xXx Racing,,477113,608.89,557.3,
Women Cat 4,10,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,533.14,569.94697916667,
Women Cat 4,11,95716,Christine,Tejada,BFF Bikes,,290644,562.81,582.59395833333,
Women Cat 4,12,98279,Sara,Browning,Spidermonkey Cycling,,439527,605.79192758529,595.2409375,
Women Cat 4,13,133593,Vincci,Fung,Roll: Racing,,499223,642.17,607.88791666667,
Women Cat 4,14,104452,Elizabeth,Mckinley,BFF Bikes,,459620,585.07,620.53489583333,
Women Cat 4,15,104787,Katrina,Pawley mason,,,413690,600,633.181875,
Women Cat 4,16,108603,Trisha,Mccullough,xXx Racing,,448976,610.69,645.82885416667,
Women Pro/Cat 1/2,1,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,358.35,308.074,
Women Pro/Cat 1/2,2,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,331.2,314.98533333333,
Women Pro/Cat 1/2,3,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,371.3,321.89666666667,
Women Pro/Cat 1/2,4,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,357.67,328.808,
Women Pro/Cat 1/2,5,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,335.71933333333,
Women Pro/Cat 1/2,6,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,342.63066666667,
Women Pro/Cat 1/2,7,122839,Vanessa,Botero,Gripofen,,480039,377.21,349.542,
Women Pro/Cat 1/2,8,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,356.45333333333,
Women Pro/Cat 1/2,9,132464,Heather,Haviland,,,185507,432.39,363.36466666667,
Women Pro/Cat 1/2,10,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,396,370.276,
Women Pro/Cat 1/2,11,102132,Rocio,Parrado,,,440632,324.15473314017,377.18733333333,
Women Pro/Cat 1/2,12,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,411.46,384.09866666667,
Women Pro/Cat 1/2,13,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,389.76,391.01,
Women Pro/Cat 1/2,14,25899,Amy,Cutler,,,,376.81,397.92133333333,
Women Pro/Cat 1/2,15,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,500.41,404.83266666667,
Women Pro/Cat 1/2,16,138886,Carolina,Upegui,Finish Strong,,510160,350,411.744,
Women Pro/Cat 1/2,17,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,455.81,418.65533333333,
Women Pro/Cat 1/2,18,27201,Amelia,Moore,Chicago Women's Elite Cycling,,286576,415.93,425.56666666667,
Women Pro/Cat 1/2,19,108992,Julie,Sanchez,,,196566,431.19,432.478,
Women Pro/Cat 1/2,20,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,430.9,439.38933333333,
Women Pro/Cat 1/2,21,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,446.30066666667,
Women Pro/Cat 1/2,22,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,400.71,453.212,
Women Pro/Cat 1/2,23,138887,Candice,Moote,Team Kallisto-FCV p/b Toyo Tire,,511494,350,460.12333333333,
Women Pro/Cat 1/2,24,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,463.73,467.03466666667,
Women Pro/Cat 1/2,25,107650,Shiqi,Fu,PSIMET Racing,,461072,432.47,473.946,
