Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,5,170905,Alexandre,Poirier,Club cycliste vélo 2000,2:52:58,Write in L,400,332.14467685833,
Men Junior  10-18,6,157196,Nicolas,Bougie,Espoirs Élite Primeau Vélo,2:52:58,Write in L,395.03044359358,336.86363218473,
Men Junior  10-18,7,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,2:52:58,523175,369.59,341.58258751113,
Men Junior  10-18,8,73927,W.,Harrison nguy,Frazier Cycling,2:52:58,379060,404.72,346.30154283753,
Men Junior  10-18,9,157187,Arnaud,Beaudoin,Espoirs Laval Primeau Velo,2:52:58,Write in L,413.22461000656,351.02049816393,
Men Junior  10-18,10,138460,Braiden,Voss,Miller School or Albemarle,2:52:58,512196,428.5,355.73945349033,
Men Junior  10-18,11,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,2:52:58,448685,371.62,360.45840881673,
Men Junior  10-18,12,131968,Lucas,Mariutti,Miller School of Albemarle,2:52:58,Write in L,351.37291858731,365.17736414312,
Men Junior  10-18,13,95437,Connor,Thompson,Burner Fitness Development Team,2:52:58,425257,440.36,369.89631946952,
Men Junior  10-18,14,120934,Juan,David buitrago,Buitrago Team,2:52:58,440044,418.4,374.61527479592,
Men Junior  10-18,15,52123,Joel,Plamondon,Espoirs Laval,2:52:58,Write in L,404.28426686678,379.33423012232,
Men Junior  10-18,16,115582,Josh,Chu,KMS Cycling - Killington Mountain School,2:52:58,352044,400.4,384.05318544872,
Men Junior  10-18,17,170906,Pierre antoine,Larochelle,Desjardins-Ford p/b Cromwell,2:52:58,Write in L,400,388.77214077512,
Men Junior  10-18,18,170908,Benjamin,Gervais,Espoirs Laval,2:52:58,Write in L,400,393.49109610152,
Men Junior  10-18,19,77804,Sam,Noel,1K2GO SPORTS,2:52:58,337556,390.17,398.21005142792,
Men Junior  10-18,20,170902,Jacob,Lacroix,Ottawa Bicycle Club,2:52:58,Write in L,400,402.92900675432,
Men Junior  10-18,21,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2:52:58,411907,430.13,412.36691740711,
Men Junior  10-18,22,66913,William,Walton,Young Medalists,2:52:58,382206,391.83,412.36691740711,
Men Junior  10-18,23,162574,Derin,Iscan,Minuteman road club,2:52:58,551092,406.57,412.36691740711,
Men Junior  10-18,24,170901,Sam,Cook,Desjardins-Ford p/b Cromwell,2:52:58,Write in L,400,412.36691740711,
Men Junior  10-18,25,86772,Ian,Witkowski,Young Medalists,2:52:58,425029,445.2,412.36691740711,
Men Junior  10-18,26,122881,Gabriel,Shipley,Miller School of Albemarle,2:52:58,475263,392.91,412.36691740711,
Men Junior  10-18,27,100370,Kyle,Crowell,CT Cycling Advancement Program,2:52:58,438505,403.61,412.36691740711,
Men Junior  10-18,28,139726,Joseph,Krivitsky,AP Junior Development,2:52:58,507795,478.78,412.36691740711,
Men Junior  10-18,29,138150,Nick,Koleszar,CCAP/Sherpa Cycling,2:52:58,512294,389.75,412.36691740711,
Men Junior  10-18,30,170909,Pierre-olivier,Trottier,Unattached,2:52:58,Write in L,400,412.36691740711,
Men Junior  10-18,31,134570,Sean,Guydish,Young Medalists,2:52:58,502131,347.39,412.36691740711,
Men Junior  10-18,32,149796,Jonah,Vasquez,Bear Development/Trek,2:52:58,497504,384.02,412.36691740711,
Men Junior  10-18,33,142051,Francis,Juneau,Velo 2000 - Rhino Rack,2:52:58,Write in L,400,412.36691740711,
Men Junior  10-18,34,170907,Ryan,Scott,Miller School or Albemarle,2:52:58,501952,400,412.36691740711,
Men Junior  10-18,35,170903,Gabriel,Melfi,Unattached,2:52:58,Write in L,400,412.36691740711,
Men Junior  10-18,36,123467,Eli,Husted,Hot Tubes Cycling,2:52:58,466526,354.39,412.36691740711,
Men Junior  10-18,37,88057,Lane,Maher,Hot Tubes Development Cycling Team,2:52:58,333300,348.18,412.36691740711,
Men Junior  10-18,38,68165,Liam,Holowesko,Hot Tubes Development Team,2:52:58,404093,391.77,412.36691740711,
Men Junior  10-18,39,161887,Thomas,Nadeau,Desjardins-Ford p/b Cromwell,2:52:58,Write in L,431.95,412.36691740711,
Men Junior  10-18,40,160832,Andre,Campos,Miller School of Albemarle,2:52:58,Write in L,452.78,412.36691740711,
Men Junior  10-18,41,51863,Richard,Elliott,NCCH ELITE pb MGCC,2:52:58,Write in L,464.82,412.36691740711,
Men Junior  10-18,42,161888,Kevin,Labelle,Desjardins-Ford p/b Cromwell,2:52:58,Write in L,422.33,412.36691740711,
Men Junior  10-18,43,142046,Matthew,Oliveira,Hot Tubes,2:52:58,Write in L,333.24,412.36691740711,
Men Junior  10-18,44,122668,Lucas,Huesman,CT Cycling Advancement Program,2:53:08,480596,398.25,449.46766962846,
Men Junior  10-18,45,170904,Lukas,Carreau,Velo 2000/Rhino Rack,2:53:11,Write in L,400,452.55939898024,
Men Junior  10-18,46,118378,Ben,Douglas,Montclair Bikery Development Team,2:57:26,476760,452.5,460.28872235968,
Men Junior  10-18,47,117716,Henry,Lord,AP Junior Development Cycling Team,2:57:26,515298,448.33731349034,460.28872235968,
Men Junior  10-18,48,120432,Jacob,Steinfeld,Team Placid Planet,2:57:26,550830,445.58,460.28872235968,
Men Junior  10-18,49,142384,Nicolas,Villamizar,Ccap/Erracers,2:57:26,507454,512.42,460.28872235968,
Men Junior  10-18,50,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,3:00:55,534438,497.99,471.10977509091,
Men Junior  10-18,51,76249,Mark,Shumaker,Unattached,3:00:55,547871,447.27,471.10977509091,
Men Junior  10-18,52,118951,Antoine,Dalterio,Espoirs Élite - Primeau Vélo,3:00:55,Write in L,400,471.10977509091,
Men Junior  10-18,53,77015,Xander,Jones,The Connecticut Cycling Advancement Prog,3:03:47,434472,435.04,477.29323379447,
Men Junior  10-18,54,115436,Johnny,Meyerle,CT Cycling Advancement Program,3:05:07,391679,487.43,480.38496314625,
Men Junior  10-18,55,148759,John,Bazaar,Unattached,3:19:18,530196,472.04248398007,483.47669249802,
Men Master  50+,1,50621,Travis,Dixon,Downeast Racing,2:56:59,74064,368.91,324.47480629976,
Men Master  50+,2,1558,Jack,Jefferies,Rally Sport,2:56:59,229853,388.77,330.37572138337,
Men Master  50+,3,1058,Tobi,Schultze,Clif Bar/Giordana,2:56:59,127424,382.94,336.27663646698,
Men Master  50+,4,8349,William,Lopez,CRCA/Houlihan lokey,2:56:59,355542,377.98,342.1775515506,
Men Master  50+,5,1126,Jared,Katz,1K2GO SPORTS,2:56:59,87239,384.28519870502,348.07846663421,
Men Master  50+,6,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:56:59,34634,363.86,353.97938171783,
Men Master  50+,7,4663,Hunter,Ziesing,Hammer Nutrition/53x11,2:56:59,39478,430.99,359.88029680144,
Men Master  50+,8,118231,Willem,Jewett,1K2GO SPORTS,2:56:59,54437,405.03741929708,365.78121188506,
Men Master  50+,9,85284,Michael,Elmore,1K2GO SPORTS,2:56:59,10731,450,371.68212696867,
Men Master  50+,10,1059,David,Connery,BMB Racing,2:56:59,179486,383.99687971666,377.58304205229,
Men Master  50+,11,1396,James,Walker,Team Placid Planet,2:56:59,225529,398.42,383.4839571359,
Men Master  50+,12,118219,Dave,Mingori,Minuteman Road Club,2:56:59,438795,393.14,389.38487221952,
Men Master  50+,13,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:56:59,169549,393.09,395.28578730313,
Men Master  50+,14,7505,Ron,Dunn,BMB RACING,2:56:59,149530,407.08137624238,401.18670238675,
Men Master  50+,15,153,Ron,Jacobs,Wheelworks Racing,2:56:59,168995,420.71,407.08761747036,
Men Master  50+,16,1076,Ron,Amos,Hammer/53x11,2:56:59,377473,359.94,418.88944763759,
Men Master  50+,17,20827,Daniel,Goldman,545 Velo,2:56:59,326414,431.92,418.88944763759,
Men Master  50+,18,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:56:59,64894,400.04,418.88944763759,
Men Master  50+,19,250,Jay,Trojan,Arc En Ceil Racing Team,2:56:59,265393,350.56,418.88944763759,
Men Master  50+,20,3260,Alan,Cote,Bikereg,2:56:59,45207,450,418.88944763759,
Men Master  50+,21,85104,William,Caligari,Linen / BCA,2:56:59,50819,386.73,418.88944763759,
Men Master  50+,22,7502,Alan,Potter,Team Fit Werx,2:56:59,106829,391.99,418.88944763759,
Men Master  50+,23,6291,Richard,Batten,Minuteman Road Club,2:56:59,292021,387.87,418.88944763759,
Men Master  50+,24,462,Oguz,Orkan,Unattached,2:56:59,278467,439.52,418.88944763759,
Men Master  50+,25,1363,Andrew,Stewart,True North Medical Road Corps,2:56:59,Write in L,398.60818849834,418.88944763759,
Men Master  50+,26,3778,William,Mcgreevy,Team Placid Planet,2:56:59,226407,401.74,418.88944763759,
Men Master  50+,27,1358,Cary,Moretti,TrueNorth Medical Road Corps,2:56:59,Write in L,341.43962909724,418.88944763759,
Men Master  50+,28,265,Ben,Hughes,CRCA/Rockstar Games,2:56:59,204305,462.39,418.88944763759,
Men Master  50+,29,7525,Don,Seib,BMB Racing,2:56:59,77357,392.98799965363,418.88944763759,
Men Master  50+,30,52167,Joel,Brown,Clif Bar/Giordana,2:56:59,5093,423.36,418.88944763759,
Men Master  50+,31,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,3:00:27,222263,399.49,455.36783179085,
Men Master  50+,32,8345,Robert,Mecea,Healthy & Happy Racing,3:00:27,54448,432.8,455.36783179085,
Men Master  50+,33,104416,Scott,Lawrence,Team Placid Planet,3:10:38,501906,383.92,461.80519370024,
Men Pro/1,1,152240,Max,Rubarth,Probaclac/Devinci,2:42:40,Write in L,363.24103124924,277.65295534132,
Men Pro/1,2,493,William,Dugan,Project Supertraining,2:42:40,203975,336.91160708699,279.03809623449,
Men Pro/1,3,52762,Tim,Savre,Project Echelon Racing,2:42:40,371826,305.12,280.42323712766,
Men Pro/1,4,167921,Guillaume,Davidson,Desjardins-Ford p/b Cromwell,2:42:40,Write in L,185.95190698552,281.80837802084,
Men Pro/1,5,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,2:42:40,395771,337.92,283.19351891401,
Men Pro/1,6,28007,Justin,Purificati,Ride With Rendall p/b Biemme,2:42:40,Write in L,376.49698300019,284.57865980718,
Men Pro/1,7,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,2:42:40,324500,382.86,285.96380070036,
Men Pro/1,8,153444,William,Gleason,CS Velo Racing p/b Cannondale,2:42:46,231092,354.1,287.34894159353,
Men Pro/1,9,87273,Camden,Vodicka,Team California,2:42:55,418889,339.36,288.7340824867,
Men Pro/1,10,50326,Evan,Hartig,Project Echelon Racing,2:42:55,219225,358.64,293.31570236413,
Men Pro/1,11,111664,Thomas,Humphreys,UCI CT: CCB Foundation - Sicleri,2:42:55,441096,350.06,297.89732224155,
Men Pro/1,12,169114,Michael,Foley,Team raceclean,2:42:55,Write in L,226.67247240301,302.47894211897,
Men Pro/1,13,16868,Justin,Mauch,Ride With Rendall p/b Biemme,2:42:55,Write in L,313.87,307.06056199639,
Men Pro/1,14,147403,Daniel,Wilson,University of Toronto Road Racing,2:42:55,Write in L,416.37,311.64218187381,
Men Pro/1,15,50402,Simon,Jones,Miller School of Albemarle,2:42:55,291893,377.25,316.22380175123,
Men Pro/1,16,69408,Martin,Rupes,Ncch p/b MGCC,2:42:55,Write in L,300.49814778405,320.80542162865,
Men Pro/1,17,157191,Felix,Boutin,Desjardins-Ford p/b Cromwell,2:42:55,Write in L,357.55847964622,325.38704150607,
Men Pro/1,18,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,2:42:55,Write in L,385.72,329.96866138349,
Men Pro/1,19,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,2:42:55,354200,354.93,334.55028126091,
Men Pro/1,20,6756,John,Shalekbriski,Otterhaus Racing,2:42:55,259043,484.23,339.13190113833,
Men Pro/1,21,92428,Pierrebernard,Thiffault,Hedrick Racing,2:42:55,414794,321.9,348.29514089317,
Men Pro/1,22,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,2:42:55,290750,334.51,348.29514089317,
Men Pro/1,23,74824,Sean,Burger,CS Velo Racing p/b Cannondale,2:42:55,395327,323.87,348.29514089317,
Men Pro/1,24,92492,Baris,Aytan,CRCA/Foundation,2:42:55,413052,363.19,348.29514089317,
Men Pro/1,25,169117,Laurent,Gervais,Aevolo cycling,2:42:55,1231997110,154.58333333333,348.29514089317,
Men Pro/1,26,94711,Jordann,Jones,NCCH Elite p/b MGCC,2:42:55,Write in L,310.53117517678,348.29514089317,
Men Pro/1,27,48029,Jacob,Henningsen,Team Hungry,2:42:55,368618,348.99,348.29514089317,
Men Pro/1,28,62995,Matthew,Curbeau,Velocio Northeast,2:42:55,378237,346.66,348.29514089317,
Men Pro/1,29,77566,Sacha,Cantor,iBike,2:42:55,Write in L,100,348.29514089317,
Men Pro/1,30,85159,Bryan,Lewis,BSlow Racing p/b Cutaway,2:42:55,354762,360.13339029681,348.29514089317,
Men Pro/1,31,48794,Austin,Venhuizen,Subaru Santa Monica p/b Alfa,2:42:55,356348,415.07,348.29514089317,
Men Pro/1,33,142047,Nicholas,Diniz,NCCH Elite p/b MGCC,2:42:55,Write in L,299.8204881623,348.29514089317,
Men Pro/1,34,125561,Christopher,Wanley,BaseMediaRacing,2:42:55,486859,366.28,348.29514089317,
Men Pro/1,35,9469,Timothy,Rugg,Ride With Rendall p/b Biemme,2:42:55,280764,401.06949649526,348.29514089317,
Men Pro/1,36,161054,Ryan,Rudderham,RealDeal|Aquila,2:42:55,Write in L,457.25,348.29514089317,
Men Pro/1,37,81904,Stephen,Alexander,CRCA/Foundation,2:42:55,Write in L,316.09,348.29514089317,
Men Pro/1,38,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Mana,2:42:55,381603,397.53,348.29514089317,
Men Pro/1,39,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,2:42:55,431533,349.77,348.29514089317,
Men Pro/1,40,125517,Jonathan,Cassivi,Desjardins-Ford p/b Cromwell,2:42:55,Write in L,347.16,348.29514089317,
Men Pro/1,41,142044,Édouard,Beaudoin,Probaclac/Devinci,2:42:55,Write in L,354.84268593639,348.29514089317,
Men Pro/1,42,169478,Daniel,Koszela,Win Cycling Center,2:42:55,Write in L,363.26,348.29514089317,
Men Pro/1,43,142053,Francis,Izquierdo-bernier,Probaclac/Devinci,2:42:55,1006166227,268.43363575858,348.29514089317,
Men Pro/1,44,142058,Antoine,Ippersiel,Desjardins-Ford p/b Cromwell,2:42:55,Write in L,241.42198811503,348.29514089317,
Men Pro/1,45,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,2:42:55,320582,317.95,348.29514089317,
Men Pro/1,46,128517,Michael,Landry,CT Cycling Advancement Program,2:42:55,477589,310.62,348.29514089317,
Men Pro/1,47,95269,Jack,Duncan,Team Illuminate,2:42:55,414898,327.86,348.29514089317,
Men Pro/1,48,104887,Ralph,Pahlmeyer,CRCA/Foundation,2:42:55,439902,339.82,348.29514089317,
Men Pro/1,49,41030,Adam,Jamieson,Silber Pro Cycling,2:42:55,Write in L,249.4033345003,348.29514089317,
Men Pro/1,50,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,2:42:55,380188,316.96,348.29514089317,
Men Pro/1,51,23812,Derek,Gee,Team RaceClean,2:42:55,Write in L,204.87681185961,348.29514089317,
Men Pro/1,52,142064,Nathan,Brown,Unattached,2:42:55,188123,100,348.29514089317,
Men Pro/1,53,49162,Richard,Arnopol,Project Echelon Racing,2:42:55,264204,332.87,348.29514089317,
Men Pro/1,54,116571,Benjamin,Foster,Socalcycling.com Team,2:42:55,411789,368.88,348.29514089317,
Men Pro/1,55,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,2:42:55,321260,333.65,348.29514089317,
Men Pro/1,56,4584,Barry,Miller,New England Devo p/b Cadence Wealth Mana,2:42:55,197897,100,348.29514089317,
Men Pro/1,57,56169,William,Cooper,CS Velo Racing p/b Cannondale,2:42:55,379489,300.95,348.29514089317,
Men Pro/1,58,31677,Samuel,Lear,Volharden,2:42:55,324478,326.4,348.29514089317,
Men Pro/1,59,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,2:42:55,30220,341.8,348.29514089317,
Men Pro/1,60,108098,Julien,Gagne,Devinci Probaclac,2:42:55,Write in L,366.56284848485,348.29514089317,
Men Pro/1,61,16967,Paul,Lengermann,DistrictTaco Racing,2:42:55,216293,372.13,348.29514089317,
Men Pro/1,62,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,2:42:55,332188,367.37,348.29514089317,
Men Pro/1,63,487,Jake,Hollenbach,Hollenbach & Friends,2:42:55,189818,387.76,348.29514089317,
Men Pro/1,64,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,2:42:55,284009,351.89,348.29514089317,
Men Pro/1,65,142061,Clay,Moon,Ride With Rendall p/b Biemme,2:42:55,1006069611,394.8611528664,348.29514089317,
Men Pro/1,66,142066,Olivier,Péloquin,Probaclac/Devinci,2:42:55,Write in L,309.68361300915,348.29514089317,
Men Pro/1,67,20654,Stefan,Zavislan,Otterhaus Racing,2:42:55,296754,359.54,348.29514089317,
Men Pro/1,68,2144,Will,Riffelmacher,THE OLYMPIC CLUB,2:42:55,230258,412.24,348.29514089317,
Men Pro/1,69,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:42:55,375405,343.23,348.29514089317,
Men Pro/1,70,125788,Camden,Black-ingersoll,Downeast Racing,2:42:55,502978,327.05,348.29514089317,
Men Pro/1,71,152241,Alexandre,Latil,Veloselect- Apogée,2:42:55,Write in L,100,348.29514089317,
Men Pro/1,72,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,2:42:55,299967,382.47,348.29514089317,
Men Pro/1,73,142269,Zach,Nehr,CS Velo Racing p/b Cannondale,2:42:55,267850,306.08,348.29514089317,
Men Pro/1,74,152239,Ryan,Primeau,Velo Select - Apogee,2:42:55,Write in L,361.79,348.29514089317,
Men Pro/1,75,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,2:42:55,352236,348.96,348.29514089317,
Men Pro/1,76,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development,2:42:55,395387,264.68,348.29514089317,
Men Pro/1,77,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,2:42:55,292160,434.47,348.29514089317,
Men Pro/1,78,170910,Christian,Gomes,Ride With Rendall p/b Biemme,2:42:55,1007370725,100,348.29514089317,
Men Pro/1,79,125529,Robert,Gutgesell,Wheels of Bloor p/b Autostyle,2:42:55,1001349146,331.89,348.29514089317,
Men Pro/1,80,79647,Connor,Jennings,Velocio Northeast,2:42:55,399473,361.59,348.29514089317,
Men Pro/1,81,34038,Chad,Capobianco,DistrictTaco Racing,2:42:55,299925,339.89,348.29514089317,
Men Pro/1,82,125227,Kevin,Bouchard-hall,Velocio Northeast,2:42:55,124130,317.01,348.29514089317,
Men Pro/1,83,157177,Navarro,Fong roy,Desjardins-Ford p/b Cromwell,2:42:55,Write in L,381.00800838663,348.29514089317,
Men Pro/1,84,122217,Alexander,Tenelshof,BaseMedia Racing,2:42:55,418317,342.71,348.29514089317,
Men Pro/1,85,151277,Connor,Toppings,Probaclac/Devinci,2:44:29,Write in L,237.9014230738,392.61964947473,
Men Pro/1,86,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,2:45:11,342900,334.16,396.08250170767,
Men Pro/1,87,974,Charles,Mccarthy,1K2GO SPORTS,2:45:11,99405,368.04517651503,396.08250170767,
Men Pro/1,88,701,Michael,Boardman,CRCA / Rockstar Games,2:45:11,241308,365.54,396.08250170767,
Men Pro/1,89,6643,Trevor,Connor,Morning Glory Cycling CLub,2:45:11,Write in L,401.9,396.08250170767,
Men Pro/1,90,30214,Keith,Kelly,Velocio Northeast,2:46:24,281943,355.83,400.23792438719,
Men Pro/1,91,135382,Gabriel,Guay,Desjardins-Ford p/b Cromwell,2:46:24,Write in L,352.25083765863,400.23792438719,
Men Pro/1,92,91684,Benjamin,Cook,Base Media Racing,2:48:24,424618,380.21,402.31563572695,
Men Pro/1,93,34814,Daniel,Lausin,Gateway-Harley-Davidson/Trek,2:49:03,345004,355.3,403.70077662012,
Men Pro/1,94,9053,Marc,Allard,Unattached,2:49:53,Write in L,100,405.0859175133,
Men Pro/1,95,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,2:51:16,308936,358.27,407.16362885306,
Men Pro/1,96,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,2:51:16,198408,343.02,407.16362885306,
Men Pro/1,97,1267,William,Goodfellow,VeloSelect,2:52:21,Write in L,296.81,409.24134019282,
Men Pro/1,98,38719,Eliot,Pitney,Downeast Racing,2:54:24,355868,371.24,410.62648108599,
Men Pro/1,99,12370,Ranjodh,Gill,Otterhaus Performance Coaching,2:55:11,255003,384.37,412.01162197916,
Men Pro/1,100,170911,Emile,Farrell dessureault,Ride With Rendall p/b Biemme,3:01:06,Write in L,100,414.08933331892,
Men Pro/1,101,19090,Erik,Post,CRCA/Jamison Capital - Cannondale,3:01:06,304430,371.7,414.08933331892,
Men Pro/1,DNF,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,DNF,371518,365.15,417.55218555186,
Men Pro/1,DNF,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,DNF,400645,335.07,417.55218555186,
Women Cat 3/4/5,1,149080,Caroline,O'dwyer,Team ERRACE,1:35:48,539548,519.44,436.92266666667,
Women Cat 3/4/5,2,142028,Erica,Leonard,Highgate Racing,1:35:48,1005460138,550,442.79759166667,
Women Cat 3/4/5,3,170894,Caitlin,Conyers,Bicycle Works,1:35:48,Write in L,550,448.67251666667,
Women Cat 3/4/5,4,149375,Vanessa,Romano,Young Medalists,1:35:48,525553,468.91,454.54744166667,
Women Cat 3/4/5,5,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,1:35:48,495801,472.64,460.42236666667,
Women Cat 3/4/5,6,157182,Emma,Delisle,Espoirs Élite - Primeau Vélo,1:35:48,Write in L,519.52404381584,466.29729166667,
Women Cat 3/4/5,7,157766,Randi,Dahms,Unattached,1:35:48,559667,483.9084106163,472.17221666667,
Women Cat 3/4/5,8,75791,Shylah,Weber,CORK MONKEY p/b Bike Loft East,1:35:48,416769,488.3,478.04714166667,
Women Cat 3/4/5,9,154946,Gretchen,Adams,CORK MONKEY p/b Bike Loft East,1:35:48,557796,417.74,483.92206666667,
Women Cat 3/4/5,10,162035,Rachel,Uccellini,Unattached,1:35:48,498600,486.73,489.79699166667,
Women Cat 3/4/5,11,170897,Patricia,Davidson,Espoirs Élite - Primeau Vélo,1:35:48,Write in L,550,495.67191666667,
Women Cat 3/4/5,12,138147,Paula,Valderrama,Unattached,1:35:48,530539,478.59,501.54684166667,
Women Cat 3/4/5,13,170898,Kelliane,Paquet,Desjardins-Ford p/b Cromwell,1:35:48,Write in L,550,507.42176666667,
Women Cat 3/4/5,14,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,1:35:48,533143,499.82,513.29669166667,
Women Cat 3/4/5,15,142018,Andrea,Elliott,Highgate Racing p/b D'Ornella's Bike Sho,1:35:48,Write in L,474.81723910192,519.17161666667,
Women Cat 3/4/5,16,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,1:35:48,536832,452.39,530.92146666667,
Women Cat 3/4/5,17,170896,Émilie,Fortin,Espoirs Élite - Primeau Vélo,1:35:48,Write in L,550,530.92146666667,
Women Cat 3/4/5,18,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,1:35:48,378983,512.4,530.92146666667,
Women Cat 3/4/5,19,146974,Rebecca,Jaroszewski,Unattached,1:35:48,527233,651.08,530.92146666667,
Women Cat 3/4/5,20,54430,Ellen,Tarquinio,battley harley-davidson / founding farme,1:35:48,484356,431.23,530.92146666667,
Women Cat 3/4/5,21,142025,Sarah,Fabbro,High Gate Racing p/b Dornella's/TrekCana,1:35:48,Write in L,550,530.92146666667,
Women Cat 3/4/5,22,1220,Erica,Adelberg,CRCA/Radical Media,1:35:48,242487,463.93,530.92146666667,
Women Cat 3/4/5,23,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,1:35:48,550272,507.37,530.92146666667,
Women Cat 3/4/5,24,138402,Lindsay,Warner,BMB Racing,1:35:48,512400,475.64899068074,530.92146666667,
Women Cat 3/4/5,25,77764,Joanne,Grogan,BMB Racing,1:35:48,330656,505.20683777778,530.92146666667,
Women Cat 3/4/5,26,136132,Ali,Van yzendoorn,High Gate Racing p/b Dornella's,1:35:48,Write in L,550,530.92146666667,
Women Cat 3/4/5,27,77769,Jauron,Vetter,BikeReg | Share Coffee,1:35:48,325382,519.87,530.92146666667,
Women Cat 3/4/5,28,132336,Katie,Aman,Middlebury College/BMB,1:35:48,503395,505.7,530.92146666667,
Women Cat 3/4/5,29,128002,Lindsay,Sferrazza,Highgate p/b dornellas bike shop,1:35:48,Write in L,550,530.92146666667,
Women Cat 3/4/5,30,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,1:35:48,377811,525.23,530.92146666667,
Women Cat 3/4/5,31,130649,Megan,Galinat,B2C2 p/b JRA Cycles,1:35:48,500046,512.37,530.92146666667,
Women Cat 3/4/5,32,1104,Caryl,Gale,CRCA/Breakaway Courier,1:35:48,60259,509.74,530.92146666667,
Women Cat 3/4/5,33,170895,Susan,Lynch*,Bikeway Source/Bell Lap racing,1:35:48,225308,550,530.92146666667,
Women Cat 3/4/5,34,77857,Christin,Reuter,BikeReg | Share Coffee,1:35:48,353242,518.11,530.92146666667,
Women Cat 3/4/5,35,255557,Maggie,Hopkins,Sweet Spot Cycling,1:37:35,406195,500.12,572.04594166667,
Women Cat 3/4/5,36,126182,Melissa,Culkins,545 Velo,1:37:35,393471,632.54,572.04594166667,
Women Cat 3/4/5,37,161142,Lily,Edeen,Laurel Bicycle Club,1:42:07,552527,622.86,583.79579166667,
Women Cat 3/4/5,38,30475,Melissa,Seib,BMB Racing,1:42:07,301705,540.78525,583.79579166667,
Women Cat 3/4/5,39,155917,Alanna,Doughty,Portland velo club,1:42:07,549765,621.22,583.79579166667,
Women Cat 3/4/5,40,148634,Tatyana,Rozental,Healthy and Happy Racing,1:42:07,485933,605.8,583.79579166667,
Women Cat 3/4/5,DNF,156415,Cathy,Morton,BMB Racing,DNF,544097,446.58841627315,597.50395,
Women Pro/1/2/3,1,2852,Emma,White,RALLY CYCLING,3:29:52,275988,346.81,309.485,
Women Pro/1/2/3,2,53796,Courteney,Lowe,Feed Hungry Kids Project,3:29:52,379339,364.14,319.83857954545,
Women Pro/1/2/3,3,51163,Katie,Clouse,Miller School of Albemarle,3:29:52,332072,381.35,330.19215909091,
Women Pro/1/2/3,4,74705,Laura,Jorgensen,Feed Hungry Kids Project,3:29:52,397657,325.3,340.54573863636,
Women Pro/1/2/3,5,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,3:29:52,415018,384.25,350.89931818182,
Women Pro/1/2/3,6,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:29:52,378208,467.73,361.25289772727,
Women Pro/1/2/3,7,136065,Luce,Bourbeau,Desjardins-Ford p/b Cromwell,3:29:52,Write in L,378.54,371.60647727273,
Women Pro/1/2/3,8,99140,Allyson,Gillard,Desjardins-Ford p/b Cromwell,3:29:52,Write in L,406.12,381.96005681818,
