First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Hannibal,Cherry Pie,2009-02-15,Men Cat 5 (B),8,38,,
Justin,Duke,Banana Belt Road Race Series,2008-03-9,Category 4,31,47,,
Katrina,Finley,Banana Belt Road Race Series,2008-03-2,Women Category 4,19,34,,
Justin,Duke,Banana Belt Road Race Series,2008-03-2,Category 4,8,56,,
Justin,Lange,Banana Belt Road Race Series,2008-03-2,Category 4,49,56,,
Adam,Cadez-schmidt,Banana Belt Road Race Series,2008-03-2,Category 3,12,74,,
Katrina,Finley,Cherry Pie RR,2008-02-17,Women 4,24,35,,
Zachary,Hannibal,Cherry Pie RR,2008-02-17,Men 5 B,34,40,,
Justin,Lange,Cherry Pie RR,2008-02-17,Men 4,34,66,,
Brendan,Newman,Cherry Pie RR,2008-02-17,Men 4,52,66,,
Justin,Duke,Cherry Pie RR,2008-02-17,Men 4,60,66,,
Adam,Cadez-schmidt,Cherry Pie RR,2008-02-17,Men 3,14,67,,
Adam,Cadez-schmidt,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,15,20,,
Justin,Duke,Cherry Pie Road Race,2007-02-18,Men 4,51,70,,
Travis,Ulrich,Cherry Pie Road Race,2007-02-18,Men 4,58,70,,
Adam,Cadez-schmidt,Cherry Pie Road Race,2007-02-18,Men 3,7,64,,
Adam,Cadez-schmidt,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,19,58,,
